datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2016;Landratswahl;03157006;042;042 Rathaus, Eingangshalle Stadtkasse;1;1;781;56;0;837;234;0;4;230;125;49;27;29
11.09.2016;Landratswahl;03157006;043;043 JFZ Töpfers Mühle, EG;1;1;900;91;0;991;301;0;8;293;170;80;22;21
11.09.2016;Landratswahl;03157006;044;044 Ratsgymnasium, EG/Pausenhalle;1;1;781;61;0;842;249;0;4;245;134;69;25;17
11.09.2016;Landratswahl;03157006;045;045 Pestalozzischule, Raum 1;1;1;594;65;0;659;260;0;2;258;157;62;17;22
11.09.2016;Landratswahl;03157006;046;046 Gesundheitsamt, Erdgeschoss;1;1;1059;130;0;1189;508;0;14;494;286;151;33;24
11.09.2016;Landratswahl;03157006;047;047 Eichendorffschule, Raum A1.12;1;1;750;97;0;847;353;0;5;348;207;103;24;14
11.09.2016;Landratswahl;03157006;048;048 Eichendorffschule, Aula;1;1;940;112;0;1052;487;0;11;476;275;140;41;20
11.09.2016;Landratswahl;03157006;049;049 Gunzelin-Realschule, Raum B0.1;1;1;1103;108;0;1211;552;0;14;538;353;106;38;41
11.09.2016;Landratswahl;03157006;050;050 Gunzelin-Realschule, Mensa;1;1;886;84;0;970;412;0;15;397;265;82;36;14
11.09.2016;Landratswahl;03157006;051;051 Gymnasium am Silberkamp, Pausenhalle/R006;1;1;918;118;0;1036;396;0;14;382;213;112;34;23
11.09.2016;Landratswahl;03157006;052;052 Aula Gymnasium am Silberkamp;1;1;568;22;0;590;99;0;3;96;55;17;5;19
11.09.2016;Landratswahl;03157006;053;053 Bodenstedt/Wilhelmschule, Raum 2;1;1;521;19;0;540;122;0;2;120;78;19;11;12
11.09.2016;Landratswahl;03157006;054;054 Werkforum Herner Platz, Aufenthaltsraum;1;1;688;30;0;718;273;0;5;268;188;47;17;16
11.09.2016;Landratswahl;03157006;055;055 Grundschule in der Südstadt, Musikraum;1;1;1304;132;0;1436;523;0;8;515;303;130;39;43
11.09.2016;Landratswahl;03157006;056;056 Grundschule in der Südstadt, Mensa;1;1;700;52;0;752;233;0;7;226;132;53;14;27
11.09.2016;Landratswahl;03157006;057;"057 Sozialkonzept ""Charlottenhof"", Aufenthaltsraum";1;1;820;49;0;869;282;0;12;270;155;75;15;25
11.09.2016;Landratswahl;03157006;058;058 Bodenstedt/Wilhelmschule, Cafeteria;1;1;679;39;0;718;176;0;8;168;109;31;13;15
11.09.2016;Landratswahl;03157006;059;059 Wasserverband Peine, Kleiner Sitzungssaal;1;1;734;82;0;816;386;0;5;381;215;129;23;14
11.09.2016;Landratswahl;03157006;060;060 Fröbelschule, Raum 1;1;1;640;55;0;695;225;0;0;225;150;48;11;16
11.09.2016;Landratswahl;03157006;061;061 Fröbelschule, Raum 3;1;1;721;50;0;771;290;0;5;285;177;66;23;19
11.09.2016;Landratswahl;03157006;062;062 Kita Bärenhöhle, Raum 1 (Falkenb.Str.34);1;1;932;36;0;968;279;0;14;265;163;43;21;38
11.09.2016;Landratswahl;03157006;063;063 Wallhof Stederdorf, Seniorenraum;1;1;887;118;0;1005;467;0;9;458;275;43;129;11
11.09.2016;Landratswahl;03157006;064;064 Grundschule Stederdorf, Raum 4;1;1;939;101;0;1040;410;0;12;398;225;118;26;29
11.09.2016;Landratswahl;03157006;065;065 Grundschule Stederdorf, Raum 1;1;1;1202;82;0;1284;614;0;14;600;368;136;57;39
11.09.2016;Landratswahl;03157006;066;066 Grundschule Stederdorf, Raum 6;1;1;889;118;0;1007;508;0;12;496;284;157;36;19
11.09.2016;Landratswahl;03157006;067;067 Grundschule Stederdorf, Raum 3 (Für Wendesse);1;1;104;25;0;129;61;0;1;60;18;27;9;6
11.09.2016;Landratswahl;03157006;068;068 Altentagesstätte Duttenstedt;1;1;710;67;0;777;411;0;8;403;212;134;35;22
11.09.2016;Landratswahl;03157006;069;069 Bonhoeffer Haus Essinghausen;1;1;673;46;0;719;386;0;9;377;207;136;20;14
11.09.2016;Landratswahl;03157006;070;070 Grundschule Essinghausen, Raum 3;1;1;626;73;0;699;354;0;4;350;200;113;24;13
11.09.2016;Landratswahl;03157006;071;071 Feuerwehrhaus Woltorf;1;1;676;64;0;740;398;0;9;389;211;139;29;10
11.09.2016;Landratswahl;03157006;072;072 Sporthalle Woltorf, Schulungsraum;1;1;803;76;0;879;482;0;6;476;307;130;28;11
11.09.2016;Landratswahl;03157006;073;073 MZH Schmedenstedt, Vorraum;1;1;743;89;0;832;493;0;15;478;242;188;38;10
11.09.2016;Landratswahl;03157006;074;074 Grundschule Dungelbeck, Raum 001;1;1;604;82;0;686;406;0;7;399;268;88;24;19
11.09.2016;Landratswahl;03157006;075;075 Grundschule, Dungelbeck, Raum 003;1;1;745;105;0;850;482;0;6;476;320;98;44;14
11.09.2016;Landratswahl;03157006;076;076 Dorfgemeinschaftshaus Berkum, Großer Saal;1;1;216;34;0;250;173;34;5;168;92;57;13;6
11.09.2016;Landratswahl;03157006;077;077 Rosenthaler Versammlungsraum;1;1;803;79;0;882;455;0;12;443;303;102;16;22
11.09.2016;Landratswahl;03157006;078;078 Bürgerhaus Schwicheldt;1;1;922;144;0;1066;525;0;7;518;298;177;32;11
11.09.2016;Landratswahl;03157006;079;079 ehem. Schule Handorf;1;1;653;75;0;728;397;0;19;378;251;77;33;17
11.09.2016;Landratswahl;03157006;080;080 Pfarrhaus Vöhrum, Jugendtreff;1;1;809;113;0;922;437;0;6;431;228;164;25;14
11.09.2016;Landratswahl;03157006;081;081 Kita. Bärenhöhle, Raum 2 (Falkenb.Str.36);1;1;758;79;0;837;350;0;11;339;197;80;31;31
11.09.2016;Landratswahl;03157006;082;082 Berufsbildende Schulen (BBS), Raum A 020;1;1;840;98;0;938;468;0;11;457;265;131;39;22
11.09.2016;Landratswahl;03157006;083;083 Hainwaldschule Vöhrum, Raum 1;1;1;1020;83;0;1103;552;0;9;543;313;148;51;31
11.09.2016;Landratswahl;03157006;084;084 Hainwaldschule Vöhrum, Raum 2;1;1;906;118;0;1024;556;0;7;549;327;149;45;28
11.09.2016;Landratswahl;03157006;085;085 Hainwaldschule Vöhrum, Raum 5;1;1;854;138;0;992;460;0;5;455;261;136;30;28
11.09.2016;Landratswahl;03157006;086;086 DGH Eixe, Gemeinschaftsraum;1;1;493;57;0;550;280;0;6;274;150;89;18;17
11.09.2016;Landratswahl;03157006;087;087 Feuerwehrgerätehaus Röhrse, Schulungsraum;1;1;204;8;0;212;139;8;2;137;77;46;8;6
11.09.2016;Landratswahl;03157006;902;902 Briefwahl WB1, Rathaus, Großer Sitzungssaal;1;1;0;0;0;0;603;603;14;589;326;187;51;25
11.09.2016;Landratswahl;03157006;903;903 Briefwahl WB2, Rathaus, Kleiner Sitzungssaal;1;1;0;0;0;0;579;579;6;573;312;197;46;18
11.09.2016;Landratswahl;03157006;904;904 Briefwahl WB3, Rathaus, Großer Besprechungsraum;1;1;0;0;0;0;381;381;3;378;229;101;31;17
11.09.2016;Landratswahl;03157006;905;905 Briefwahl WB4, Rathaus, Zimmer 608;1;1;0;0;0;0;563;563;16;547;337;160;29;21
11.09.2016;Landratswahl;03157006;906;906 Briefwahl WB5, Rathaus, Zimmer 701;1;1;0;0;0;0;549;549;10;539;316;159;44;20
11.09.2016;Landratswahl;03157006;907;907 Briefwahl WB6, Rathaus, Zimmer 302;1;1;0;0;0;0;588;588;17;571;314;196;40;21
