datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03157006;042;042 Rathaus, Eingangshalle Stadtkasse;W;Reserve;;;
11.09.2016;03157006;043;043 JFZ Töpfers Mühle, EG;W;Reserve;;;
11.09.2016;03157006;044;044 Ratsgymnasium, EG/Pausenhalle;W;Reserve;;;
11.09.2016;03157006;045;045 Pestalozzischule, Raum 1;W;Reserve;;;
11.09.2016;03157006;046;046 Gesundheitsamt, Erdgeschoss;W;Reserve;;;
11.09.2016;03157006;047;047 Eichendorffschule, Raum A1.12;W;Reserve;;;
11.09.2016;03157006;048;048 Eichendorffschule, Aula;W;Reserve;;;
11.09.2016;03157006;049;049 Gunzelin-Realschule, Raum B0.1;W;Reserve;;;
11.09.2016;03157006;050;050 Gunzelin-Realschule, Mensa;W;Reserve;;;
11.09.2016;03157006;051;051 Gymnasium am Silberkamp, Pausenhalle/R006;W;Reserve;;;
11.09.2016;03157006;052;052 Aula Gymnasium am Silberkamp;W;Reserve;;;
11.09.2016;03157006;053;053 Bodenstedt/Wilhelmschule, Raum 2;W;Reserve;;;
11.09.2016;03157006;054;054 Werkforum Herner Platz, Aufenthaltsraum;W;Reserve;;;
11.09.2016;03157006;055;055 Grundschule in der Südstadt, Musikraum;W;Reserve;;;
11.09.2016;03157006;056;056 Grundschule in der Südstadt, Mensa;W;Reserve;;;
11.09.2016;03157006;057;"057 Sozialkonzept ""Charlottenhof"", Aufenthaltsraum";W;Reserve;;;
11.09.2016;03157006;058;058 Bodenstedt/Wilhelmschule, Cafeteria;W;Reserve;;;
11.09.2016;03157006;059;059 Wasserverband Peine, Kleiner Sitzungssaal;W;Reserve;;;
11.09.2016;03157006;060;060 Fröbelschule, Raum 1;W;Reserve;;;
11.09.2016;03157006;061;061 Fröbelschule, Raum 3;W;Reserve;;;
11.09.2016;03157006;062;062 Kita Bärenhöhle, Raum 1 (Falkenb.Str.34);W;Reserve;;;
11.09.2016;03157006;063;063 Wallhof Stederdorf, Seniorenraum;W;Reserve;;;
11.09.2016;03157006;064;064 Grundschule Stederdorf, Raum 4;W;Reserve;;;
11.09.2016;03157006;065;065 Grundschule Stederdorf, Raum 1;W;Reserve;;;
11.09.2016;03157006;066;066 Grundschule Stederdorf, Raum 6;W;Reserve;;;
11.09.2016;03157006;067;067 Grundschule Stederdorf, Raum 3 (Für Wendesse);W;Reserve;;;
11.09.2016;03157006;068;068 Altentagesstätte Duttenstedt;W;Reserve;;;
11.09.2016;03157006;069;069 Bonhoeffer Haus Essinghausen;W;Reserve;;;
11.09.2016;03157006;070;070 Grundschule Essinghausen, Raum 3;W;Reserve;;;
11.09.2016;03157006;071;071 Feuerwehrhaus Woltorf;W;Reserve;;;
11.09.2016;03157006;072;072 Sporthalle Woltorf, Schulungsraum;W;Reserve;;;
11.09.2016;03157006;073;073 MZH Schmedenstedt, Vorraum;W;Reserve;;;
11.09.2016;03157006;074;074 Grundschule Dungelbeck, Raum 001;W;Reserve;;;
11.09.2016;03157006;075;075 Grundschule, Dungelbeck, Raum 003;W;Reserve;;;
11.09.2016;03157006;076;076 Dorfgemeinschaftshaus Berkum, Großer Saal;W;Reserve;;;
11.09.2016;03157006;077;077 Rosenthaler Versammlungsraum;W;Reserve;;;
11.09.2016;03157006;078;078 Bürgerhaus Schwicheldt;W;Reserve;;;
11.09.2016;03157006;079;079 ehem. Schule Handorf;W;Reserve;;;
11.09.2016;03157006;080;080 Pfarrhaus Vöhrum, Jugendtreff;W;Reserve;;;
11.09.2016;03157006;081;081 Kita. Bärenhöhle, Raum 2 (Falkenb.Str.36);W;Reserve;;;
11.09.2016;03157006;082;082 Berufsbildende Schulen (BBS), Raum A 020;W;Reserve;;;
11.09.2016;03157006;083;083 Hainwaldschule Vöhrum, Raum 1;W;Reserve;;;
11.09.2016;03157006;084;084 Hainwaldschule Vöhrum, Raum 2;W;Reserve;;;
11.09.2016;03157006;085;085 Hainwaldschule Vöhrum, Raum 5;W;Reserve;;;
11.09.2016;03157006;086;086 DGH Eixe, Gemeinschaftsraum;W;Reserve;;;
11.09.2016;03157006;087;087 Feuerwehrgerätehaus Röhrse, Schulungsraum;W;Reserve;;;
11.09.2016;03157006;902;902 Briefwahl WB1, Rathaus, Großer Sitzungssaal;B;Reserve;;;
11.09.2016;03157006;903;903 Briefwahl WB2, Rathaus, Kleiner Sitzungssaal;B;Reserve;;;
11.09.2016;03157006;904;904 Briefwahl WB3, Rathaus, Großer Besprechungsraum;B;Reserve;;;
11.09.2016;03157006;905;905 Briefwahl WB4, Rathaus, Zimmer 608;B;Reserve;;;
11.09.2016;03157006;906;906 Briefwahl WB5, Rathaus, Zimmer 701;B;Reserve;;;
11.09.2016;03157006;907;907 Briefwahl WB6, Rathaus, Zimmer 302;B;Reserve;;;
