datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033595402;001;001 Aspe;1;1;281;39;0;320;221;0;4;217;0;221;125;112;48;42;12;11;9;12;6;13;17;20;0;0;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;002;002 Essel;1;1;193;21;0;214;155;0;0;155;0;155;87;73;32;33;11;12;5;3;7;17;11;13;2;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;003;003 Kutenholz I;1;1;838;157;0;995;589;0;6;583;3;586;262;234;163;148;31;27;33;30;22;44;59;67;12;5;0;5;0;10;0;0;0;0;0;1;0;3;0;1;0;1;0;1;0;7;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;004;004 Kutenholz II;1;1;602;113;0;715;371;0;3;368;1;370;167;152;110;103;18;20;20;21;21;26;26;33;5;6;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;005;005 Mulsum I;1;1;590;104;0;694;418;0;2;416;3;415;215;188;105;101;18;24;22;23;17;28;38;45;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;006;006 Mulsum II;1;1;650;147;0;797;465;0;1;464;0;465;262;229;123;104;12;18;8;19;20;39;37;46;2;1;0;3;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;010;010 Klein Fredenbeck I;1;1;597;174;0;771;474;0;6;468;5;469;242;203;127;111;27;29;19;20;17;47;32;48;4;2;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;011;011 Klein Fredenbeck II;1;1;819;195;0;1014;557;0;5;552;4;553;244;202;173;158;24;36;33;34;36;58;42;55;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;012;012 Groß Fredenbeck I;1;1;713;165;0;878;579;0;3;576;3;576;272;229;160;145;27;32;22;29;30;58;55;60;7;2;0;2;0;3;0;5;0;0;0;0;0;0;0;0;0;4;0;0;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;013;013 Groß Fredenbeck II;1;1;699;162;0;861;558;0;2;556;1;557;250;214;167;145;30;36;28;26;27;57;50;55;3;4;0;2;0;8;0;5;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;014;014 Schwinge;1;1;667;124;0;791;493;0;1;492;2;491;233;202;132;138;15;17;24;19;26;43;54;54;7;2;0;0;0;5;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;015;015 Wedel;1;1;446;102;0;548;340;0;2;338;1;339;181;150;89;94;22;23;7;10;16;30;22;28;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;020;020 Deinste;1;1;605;185;0;790;494;0;5;489;4;490;237;201;126;114;23;33;21;29;30;53;46;41;4;1;0;2;0;10;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;021;021 Helmste;1;1;627;158;0;785;488;0;4;484;5;483;233;204;146;112;25;33;18;24;24;47;38;39;0;0;0;2;0;5;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;916;Briefwahl Fredenbeck I;1;1;0;0;0;0;875;875;4;871;2;873;417;373;251;216;55;62;40;46;32;78;65;67;6;1;0;2;0;5;0;6;0;1;0;3;0;2;0;1;0;0;0;3;0;7;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;917;Briefwahl Fredenbeck II;1;1;0;0;0;0;881;881;7;874;6;875;419;377;246;212;49;63;34;46;40;66;75;72;11;4;0;4;0;10;0;8;0;1;0;0;0;1;0;0;0;0;0;0;0;9;0;2;0;0
