Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
001;001 Aspe;1;1;320;221;69,06;;217;;4;221;0;125;57,60;112;50,68;48;22,12;42;19,00;12;5,53;11;4,98;9;4,15;12;5,43;6;2,76;13;5,88;17;7,83;20;9,05;0;0,00;0;0,00;0;0,00;3;1,36;0;0,00;2;0,90;0;0,00;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
002;002 Essel;1;1;214;155;72,43;;155;;0;155;0;87;56,13;73;47,10;32;20,65;33;21,29;11;7,10;12;7,74;5;3,23;3;1,94;7;4,52;17;10,97;11;7,10;13;8,39;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Kutenholz I;1;1;995;589;59,20;;583;;6;586;3;262;44,94;234;39,93;163;27,96;148;25,26;31;5,32;27;4,61;33;5,66;30;5,12;22;3,77;44;7,51;59;10,12;67;11,43;12;2,06;5;0,85;0;0,00;5;0,85;0;0,00;10;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;7;1,19;0;0,00;2;0,34;1;0,17;0;0,00;
004;004 Kutenholz II;1;1;715;371;51,89;;368;;3;370;1;167;45,38;152;41,08;110;29,89;103;27,84;18;4,89;20;5,41;20;5,43;21;5,68;21;5,71;26;7,03;26;7,07;33;8,92;5;1,36;6;1,62;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;
005;005 Mulsum I;1;1;694;418;60,23;;416;;2;415;3;215;51,68;188;45,30;105;25,24;101;24,34;18;4,33;24;5,78;22;5,29;23;5,54;17;4,09;28;6,75;38;9,13;45;10,84;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
006;006 Mulsum II;1;1;797;465;58,34;;464;;1;465;0;262;56,47;229;49,25;123;26,51;104;22,37;12;2,59;18;3,87;8;1,72;19;4,09;20;4,31;39;8,39;37;7,97;46;9,89;2;0,43;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Klein Fredenbeck I;1;1;771;474;61,48;;468;;6;469;5;242;51,71;203;43,28;127;27,14;111;23,67;27;5,77;29;6,18;19;4,06;20;4,26;17;3,63;47;10,02;32;6,84;48;10,23;4;0,85;2;0,43;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Klein Fredenbeck II;1;1;1014;557;54,93;;552;;5;553;4;244;44,20;202;36,53;173;31,34;158;28,57;24;4,35;36;6,51;33;5,98;34;6,15;36;6,52;58;10,49;42;7,61;55;9,95;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Groß Fredenbeck I;1;1;878;579;65,95;;576;;3;576;3;272;47,22;229;39,76;160;27,78;145;25,17;27;4,69;32;5,56;22;3,82;29;5,03;30;5,21;58;10,07;55;9,55;60;10,42;7;1,22;2;0,35;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;7;1,22;0;0,00;0;0,00;3;0,52;0;0,00;
013;013 Groß Fredenbeck II;1;1;861;558;64,81;;556;;2;557;1;250;44,96;214;38,42;167;30,04;145;26,03;30;5,40;36;6,46;28;5,04;26;4,67;27;4,86;57;10,23;50;8,99;55;9,87;3;0,54;4;0,72;0;0,00;2;0,36;0;0,00;8;1,44;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;
014;014 Schwinge;1;1;791;493;62,33;;492;;1;491;2;233;47,36;202;41,14;132;26,83;138;28,11;15;3,05;17;3,46;24;4,88;19;3,87;26;5,28;43;8,76;54;10,98;54;11,00;7;1,42;2;0,41;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;1;0,20;0;0,00;
015;015 Wedel;1;1;548;340;62,04;;338;;2;339;1;181;53,55;150;44,25;89;26,33;94;27,73;22;6,51;23;6,78;7;2,07;10;2,95;16;4,73;30;8,85;22;6,51;28;8,26;1;0,30;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Deinste;1;1;790;494;62,53;;489;;5;490;4;237;48,47;201;41,02;126;25,77;114;23,27;23;4,70;33;6,73;21;4,29;29;5,92;30;6,13;53;10,82;46;9,41;41;8,37;4;0,82;1;0,20;0;0,00;2;0,41;0;0,00;10;2,04;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;2;0,41;0;0,00;
021;021 Helmste;1;1;785;488;62,17;;484;;4;483;5;233;48,14;204;42,24;146;30,17;112;23,19;25;5,17;33;6,83;18;3,72;24;4,97;24;4,96;47;9,73;38;7,85;39;8,07;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;5;1,04;0;0,00;11;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;2;0,41;0;0,00;0;0,00;
916;Briefwahl Fredenbeck I;1;1;0;875;0,00;;871;;4;873;2;417;47,88;373;42,73;251;28,82;216;24,74;55;6,31;62;7,10;40;4,59;46;5,27;32;3,67;78;8,93;65;7,46;67;7,67;6;0,69;1;0,11;0;0,00;2;0,23;0;0,00;5;0,57;0;0,00;6;0,69;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;7;0,80;0;0,00;0;0,00;5;0,57;0;0,00;
917;Briefwahl Fredenbeck II;1;1;0;881;0,00;;874;;7;875;6;419;47,94;377;43,09;246;28,15;212;24,23;49;5,61;63;7,20;34;3,89;46;5,26;40;4,58;66;7,54;75;8,58;72;8,23;11;1,26;4;0,46;0;0,00;4;0,46;0;0,00;10;1,14;0;0,00;8;0,91;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,03;0;0,00;2;0,23;0;0,00;0;0,00;
