datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;010;010 Bockhorn-Nord;1;1;537;85;0;622;329;0;4;325;192;93;40
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;020;020 Bockhorn-Mitte;1;1;887;152;0;1039;487;0;0;487;246;184;57
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;030;030 Bockhorn-Süd;1;1;766;125;0;891;485;0;2;483;240;178;65
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;040;040 Bockhorn-West;1;1;747;146;0;893;502;0;6;496;254;198;44
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;050;050 Grabstede-Ost;1;1;453;52;0;505;341;0;0;341;206;108;27
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;060;060 Osterforde;1;1;454;36;0;490;266;0;2;264;144;90;30
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;070;070 Bockhornerfeld;1;1;281;36;0;317;151;0;3;148;102;37;9
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;080;080 Grabstede-West;1;1;539;62;0;601;358;0;1;357;225;106;26
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;090;090 Bredehorn;1;1;319;38;0;357;212;0;1;211;127;65;19
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;100;100 Steinhausen-Nord;1;1;778;88;0;866;486;0;9;477;249;168;60
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;110;110 Steinhausen-Süd;1;1;739;106;0;845;475;0;6;469;264;147;58
26.05.2019;Wahl des/der Bürgermeisters/in;03455025;910;910 Briefwahl Bockhorn;1;1;0;0;0;0;842;842;16;826;404;352;70
