Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0;Gemeinde Dötlingen;8;8;4794;3085;64,35;;3061;;24;3058;27;1441;47,08;1097;35,87;804;26,27;731;23,90;249;8,13;590;19,29;377;12,32;432;14,13;78;2,55;73;2,39;0;0,00;0;0,00;0;0,00;5;0,16;;;;;57;1,86;42;1,37;0;0,00;29;0,95;0;0,00;0;0,00;55;1,80;59;1,93;
0;Gemeinde Ganderkesee;36;36;24813;15350;61,86;;15149;;201;15159;191;6421;42,39;5306;35,00;4744;31,32;4429;29,22;1020;6,73;2061;13,60;1700;11,22;2065;13,62;349;2,30;341;2,25;0;0,00;35;0,23;0;0,00;53;0,35;;;;;541;3,57;374;2,47;0;0,00;131;0,86;0;0,00;22;0,15;374;2,47;342;2,26;
0;Gemeinde Großenkneten;21;21;10131;5916;58,40;;5840;;76;5859;57;2694;46,13;2093;35,72;1792;30,68;1636;27,92;326;5,58;912;15,57;659;11,28;821;14,01;178;3,05;168;2,87;0;0,00;4;0,07;0;0,00;29;0,49;64;1,10;0;0,00;0;0,00;46;0,79;0;0,00;44;0,75;0;0,00;3;0,05;127;2,17;103;1,76;
0;Gemeinde Hatten;14;14;10813;6775;62,66;;6693;;82;6702;73;2522;37,68;2046;30,53;2360;35,26;1918;28,62;396;5,92;1000;14,92;953;14,24;1216;18,14;220;3,29;244;3,64;0;0,00;8;0,12;0;0,00;28;0,42;;;;;123;1,84;82;1,22;0;0,00;25;0,37;0;0,00;9;0,13;119;1,78;126;1,88;
0;Gemeinde Hude (Oldb);16;16;12392;8230;66,41;;8132;;98;8131;99;3234;39,77;2706;33,28;2340;28,78;2222;27,33;438;5,39;1055;12,98;1573;19,34;1517;18,66;263;3,23;247;3,04;0;0,00;8;0,10;0;0,00;23;0,28;;;;;155;1,91;144;1,77;0;0,00;49;0,60;0;0,00;8;0,10;129;1,59;152;1,87;
0;Gemeinde Wardenburg;19;19;12745;7920;62,14;;7826;;94;7835;85;3248;41,50;2629;33,55;2693;34,41;2319;29,60;398;5,09;1042;13,30;991;12,66;1287;16,43;236;3,02;251;3,20;0;0,00;5;0,06;0;0,00;29;0,37;;;;;131;1,67;82;1,05;0;0,00;47;0,60;0;0,00;2;0,03;129;1,65;142;1,81;
0;Stadt Wildeshausen;19;19;14199;7644;53,83;;7540;;104;7560;84;3436;45,57;2755;36,44;2258;29,95;2037;26,94;392;5,20;1102;14,58;881;11,68;1030;13,62;297;3,94;257;3,40;0;0,00;12;0,16;0;0,00;31;0,41;103;1,37;0;0,00;0;0,00;107;1,42;0;0,00;56;0,74;0;0,00;9;0,12;173;2,29;164;2,17;
0;Samtgemeinde Harpstedt;14;14;8809;5505;62,49;;5422;;83;5427;78;2404;44,34;1919;35,36;1639;30,23;1423;26,22;270;4,98;785;14,46;761;14,04;899;16,57;150;2,77;154;2,84;0;0,00;6;0,11;0;0,00;19;0,35;;;;;102;1,88;70;1,29;0;0,00;27;0,50;0;0,00;2;0,04;96;1,77;123;2,27;
0;Gemeinde Barßel;9;9;9696;4868;50,21;;4760;;108;4759;109;2346;49,29;2065;43,39;1501;31,53;1391;29,23;325;6,83;601;12,63;302;6,34;389;8,17;124;2,61;121;2,54;0;0,00;0;0,00;0;0,00;17;0,36;82;1,72;0;0,00;0;0,00;40;0,84;0;0,00;42;0,88;0;0,00;5;0,11;80;1,68;88;1,85;
0;Gemeinde Bösel;9;9;5607;3099;55,27;;3047;;52;3059;40;2086;68,46;1894;61,92;575;18,87;513;16,77;124;4,07;354;11,57;121;3,97;150;4,90;43;1,41;54;1,77;0;0,00;0;0,00;0;0,00;9;0,29;34;1,12;0;0,00;0;0,00;17;0,56;0;0,00;16;0,52;0;0,00;0;0,00;64;2,10;52;1,70;
0;Stadt Friesoythe;22;22;15687;8456;53,90;;8326;;130;8345;111;4824;57,94;4505;53,98;2392;28,73;1983;23,76;294;3,53;967;11,59;327;3,93;466;5,58;126;1,51;143;1,71;0;0,00;5;0,06;0;0,00;37;0,44;236;2,83;0;0,00;0;0,00;53;0,64;0;0,00;47;0,56;0;0,00;10;0,12;127;1,53;129;1,55;
0;Gemeinde Garrel;13;13;9397;5594;59,53;;5467;;127;5529;65;3818;69,84;3488;63,09;809;14,80;751;13,58;367;6,71;811;14,67;225;4,12;251;4,54;81;1,48;88;1,59;0;0,00;1;0,02;0;0,00;20;0,36;69;1,26;0;0,00;0;0,00;19;0,34;0;0,00;23;0,42;0;0,00;4;0,07;98;1,79;73;1,32;
0;Gemeinde Saterland;12;12;9693;4558;47,02;;4474;;84;4488;70;2659;59,43;2318;51,65;1143;25,55;1069;23,82;160;3,58;548;12,21;249;5,57;291;6,48;118;2,64;126;2,81;0;0,00;0;0,00;0;0,00;16;0,36;76;1,70;0;0,00;0;0,00;21;0,47;0;0,00;26;0,58;0;0,00;5;0,11;69;1,54;68;1,52;
