datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03458003;0;Gemeinde Dötlingen;8;8;4418;376;0;4794;3085;368;24;3061;27;3058;1441;1097;804;731;249;590;377;432;78;73;0;0;0;5;57;42;0;29;0;0;55;59;;
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;0;Gemeinde Ganderkesee;36;36;23125;1688;0;24813;15350;1601;201;15149;191;15159;6421;5306;4744;4429;1020;2061;1700;2065;349;341;0;35;0;53;541;374;0;131;0;22;374;342;;
20.01.2013;Landtagswahl;03458007;0;Gemeinde Großenkneten;21;21;9383;748;0;10131;5916;711;76;5840;57;5859;2694;2093;1792;1636;326;912;659;821;178;168;0;4;0;29;64;0;0;46;0;44;0;3;127;103
20.01.2013;Landtagswahl;03458009;0;Gemeinde Hatten;14;14;9966;847;0;10813;6775;783;82;6693;73;6702;2522;2046;2360;1918;396;1000;953;1216;220;244;0;8;0;28;123;82;0;25;0;9;119;126;;
20.01.2013;Landtagswahl;03458010;0;Gemeinde Hude (Oldb);16;16;11615;777;0;12392;8230;735;98;8132;99;8131;3234;2706;2340;2222;438;1055;1573;1517;263;247;0;8;0;23;155;144;0;49;0;8;129;152;;
20.01.2013;Landtagswahl;03458013;0;Gemeinde Wardenburg;19;19;11793;952;0;12745;7920;883;94;7826;85;7835;3248;2629;2693;2319;398;1042;991;1287;236;251;0;5;0;29;131;82;0;47;0;2;129;142;;
20.01.2013;Landtagswahl;03458014;0;Stadt Wildeshausen;19;19;13190;1009;0;14199;7644;962;104;7540;84;7560;3436;2755;2258;2037;392;1102;881;1030;297;257;0;12;0;31;103;0;0;107;0;56;0;9;173;164
20.01.2013;Landtagswahl;034585401;0;Samtgemeinde Harpstedt;14;14;8223;586;0;8809;5505;536;83;5422;78;5427;2404;1919;1639;1423;270;785;761;899;150;154;0;6;0;19;102;70;0;27;0;2;96;123;;
20.01.2013;Landtagswahl;03453001;0;Gemeinde Barßel;9;9;9131;565;0;9696;4868;502;108;4760;109;4759;2346;2065;1501;1391;325;601;302;389;124;121;0;0;0;17;82;0;0;40;0;42;0;5;80;88
20.01.2013;Landtagswahl;03453002;0;Gemeinde Bösel;9;9;5373;234;0;5607;3099;217;52;3047;40;3059;2086;1894;575;513;124;354;121;150;43;54;0;0;0;9;34;0;0;17;0;16;0;0;64;52
20.01.2013;Landtagswahl;03453007;0;Stadt Friesoythe;22;22;14858;829;0;15687;8456;714;130;8326;111;8345;4824;4505;2392;1983;294;967;327;466;126;143;0;5;0;37;236;0;0;53;0;47;0;10;127;129
20.01.2013;Landtagswahl;03453008;0;Gemeinde Garrel;13;13;8560;837;0;9397;5594;801;127;5467;65;5529;3818;3488;809;751;367;811;225;251;81;88;0;1;0;20;69;0;0;19;0;23;0;4;98;73
20.01.2013;Landtagswahl;03453013;0;Gemeinde Saterland;12;12;9273;420;0;9693;4558;393;84;4474;70;4488;2659;2318;1143;1069;160;548;249;291;118;126;0;0;0;16;76;0;0;21;0;26;0;5;69;68
