datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;032575405;001;001 - Liekwegen;1;1;1167;87;0;1254;287;0;3;284;235;49
09.09.2018;Landratswahl;032575405;002;002 - Nienstädt;1;1;796;67;0;863;146;0;3;143;130;13
09.09.2018;Landratswahl;032575405;003;003 - Sülbeck;1;1;984;77;0;1061;221;0;3;218;176;42
09.09.2018;Landratswahl;032575405;004;004 - Meinefeld;1;1;600;21;0;621;136;0;0;136;119;17
09.09.2018;Landratswahl;032575405;005;005 - Kirchhorsten;1;1;355;31;0;386;94;0;2;92;78;14
09.09.2018;Landratswahl;032575405;006;006 - Südhorsten;1;1;411;20;0;431;118;0;1;117;94;23
09.09.2018;Landratswahl;032575405;007;007 - Helpsen;1;1;730;63;0;793;139;0;1;138;123;15
09.09.2018;Landratswahl;032575405;008;008 - Hespe;1;1;776;58;0;834;164;0;0;164;147;17
09.09.2018;Landratswahl;032575405;009;009 - Stemmen;1;1;856;50;0;906;181;0;4;177;160;17
09.09.2018;Landratswahl;032575405;010;010 - Seggebruch;1;1;848;58;0;906;205;0;6;199;181;18
09.09.2018;Landratswahl;032575405;011;011 - Tallensen-Echtorf;1;1;322;51;0;373;110;0;0;110;95;15
09.09.2018;Landratswahl;032575405;909;909 - Briefwahl SG Nienstädt;1;1;0;0;0;0;535;535;1;534;443;91
