datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03461003;101;Eckwarden;1;1;415;68;0;483;326;0;2;324;2;324;142;119;91;97;23;20;7;11;47;52;12;12;0;1;0;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461003;102;Tossens;1;1;475;94;0;569;341;0;4;337;4;337;129;109;105;111;31;24;21;27;26;37;24;23;0;0;0;2;0;0;1;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;103;Ruhwarden;1;1;296;59;0;355;208;0;1;207;1;207;106;88;47;40;14;13;11;13;20;37;8;10;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;104;Langwarden;1;1;139;21;0;160;111;0;1;110;0;111;49;54;34;30;12;9;4;6;6;4;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;105;Fedderwardersiel;1;1;132;35;0;167;98;0;1;97;0;98;32;28;33;31;7;6;8;9;9;14;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;106;Burhave-Nord;1;1;588;180;0;768;447;0;10;437;7;440;154;150;170;144;29;31;16;20;34;50;29;34;0;1;0;0;0;3;5;3;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461003;107;Burhave-Süd;1;1;773;221;0;994;527;1;7;520;4;523;208;192;164;138;36;39;38;44;41;63;29;33;0;1;0;3;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461003;108;Waddens;1;1;400;60;0;460;278;0;4;274;3;275;112;102;96;99;32;25;7;12;19;22;6;10;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;109;Stollhamm;1;1;873;164;0;1037;615;0;14;601;7;608;222;221;192;175;45;45;27;37;68;70;41;45;0;4;0;2;0;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461003;901;Briefwahl;1;1;0;0;0;0;875;875;4;871;2;873;334;318;281;248;83;76;38;45;73;103;52;55;0;3;0;1;0;9;10;2;0;0;0;2;0;1;0;0;0;1;0;1;0;5;0;3
