datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03453005;001;001 Emstek-Ost;1;1;1363;48;0;1411;617;0;15;602;12;605;394;339;106;119;54;76;26;38;7;10;;;4;0;0;2;0;4;0;1;0;7;11;9
20.01.2013;Landtagswahl;03453005;002;002 Westeremstek;1;1;198;10;0;208;158;0;5;153;4;154;122;108;14;19;9;19;6;6;0;0;;;1;0;0;0;0;0;0;1;0;0;1;1
20.01.2013;Landtagswahl;03453005;003;003 Drantum;1;1;245;18;0;263;183;0;3;180;3;180;144;136;14;18;12;16;8;7;0;0;;;0;0;0;0;0;0;0;1;0;0;2;2
20.01.2013;Landtagswahl;03453005;004;004 Bühren;1;1;882;54;0;936;594;0;9;585;2;592;458;374;66;77;26;86;28;41;5;5;;;0;0;0;1;0;1;0;1;0;2;2;4
20.01.2013;Landtagswahl;03453005;005;005 Garthe;1;1;219;23;0;242;159;0;6;153;6;153;113;88;17;14;9;32;9;12;2;1;;;2;0;0;0;0;2;0;0;0;0;1;4
20.01.2013;Landtagswahl;03453005;006;006 Halen;1;1;1105;36;0;1141;628;0;11;617;9;619;430;371;103;115;28;63;31;35;10;7;0;1;2;0;0;2;0;4;0;5;0;0;13;16
20.01.2013;Landtagswahl;03453005;007;007 Höltinghausen;1;1;1205;46;0;1251;711;0;13;698;13;698;482;407;119;137;25;66;45;57;12;10;0;1;4;0;0;1;0;4;0;1;0;1;11;13
20.01.2013;Landtagswahl;03453005;008;008 Hoheging;1;1;220;21;0;241;140;0;0;140;2;138;109;94;17;16;2;14;4;5;2;2;;;0;0;0;0;0;1;0;1;0;0;6;5
20.01.2013;Landtagswahl;03453005;009;009 Emstek-West;1;1;985;65;0;1050;572;0;11;561;9;563;411;347;69;77;50;88;18;21;4;8;;;1;0;0;2;0;10;0;2;0;0;8;8
20.01.2013;Landtagswahl;03453005;010;010 Emstek-Süd;1;1;1306;50;0;1356;590;0;6;584;5;585;379;339;98;102;48;72;33;38;12;10;0;1;6;0;0;2;0;5;0;6;0;2;8;8
20.01.2013;Landtagswahl;03453005;900;900 Briefwahl Emstek;1;1;0;0;0;0;351;351;8;343;6;345;235;215;47;47;32;46;17;26;7;4;;;4;0;0;1;0;3;0;0;0;0;1;3
