datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;034575402;101;Hesel-Ost;W;Reserve;;;
11.09.2016;034575402;102;Hesel-West;W;Reserve;;;
11.09.2016;034575402;103;Hesel-Beningafehn;W;Reserve;;;
11.09.2016;034575402;104;Hesel-Neuemoor;W;Reserve;;;
11.09.2016;034575402;201;Brinkum;W;Reserve;;;
11.09.2016;034575402;301;Firrel;W;Reserve;;;
11.09.2016;034575402;401;Holtland;W;Reserve;;;
11.09.2016;034575402;402;Holtland-Nücke;W;Reserve;;;
11.09.2016;034575402;501;Neukamperfehn;W;Reserve;;;
11.09.2016;034575402;601;Schwerinsdorf;W;Reserve;;;
