datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;034575402;101;Hesel-Ost;1;1;1445;188;0;1633;886;179;50;836;362;398;76
11.09.2016;Landratswahl;034575402;102;Hesel-West;1;1;1097;109;0;1206;739;105;30;709;365;290;54
11.09.2016;Landratswahl;034575402;103;Hesel-Beningafehn;1;1;583;69;0;652;395;66;14;381;214;129;38
11.09.2016;Landratswahl;034575402;104;Hesel-Neuemoor;1;1;257;6;0;263;155;6;2;153;70;69;14
11.09.2016;Landratswahl;034575402;201;Brinkum;1;1;566;35;0;601;391;31;18;373;201;132;40
11.09.2016;Landratswahl;034575402;301;Firrel;1;1;581;59;0;640;473;59;23;450;149;276;25
11.09.2016;Landratswahl;034575402;401;Holtland;1;1;653;60;0;713;488;57;13;475;241;185;49
11.09.2016;Landratswahl;034575402;402;Holtland-Nücke;1;1;1062;88;0;1150;653;84;34;619;363;182;74
11.09.2016;Landratswahl;034575402;501;Neukamperfehn;1;1;1243;104;0;1347;693;98;24;669;435;163;71
11.09.2016;Landratswahl;034575402;601;Schwerinsdorf;1;1;559;35;0;594;367;32;17;350;138;183;29
