datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033525404;1;Armstorf;W;Sporthalle Armstorf;Schulstraße 3, 21769 Armstorf;ja;
24.09.2017;033525404;2;Dornsode;W;Dorfgemeinschaftsanlage Dornsode;Dorfstraße 7, 21769 Armstorf-Dornsode;ja;
24.09.2017;033525404;3;Hollen;W;Dörphuus Hollen;Ortsstraße 21, 21769 Hollnseth-Hollen;ja;
24.09.2017;033525404;4;Abbenseth;W;Gastwirtschaft Kohrs;Im Dorfe 1, 21769 Hollnseth-Abbenseth;nein;
24.09.2017;033525404;5;Lamstedt I;W;Bördehalle Lamstedt, Raum 1;Schützenstraße 20, 21769 Lamstedt;ja;
24.09.2017;033525404;6;Lamstedt II;W;Bördehalle Lamstedt, Raum 2;Schützenstraße 20, 21769 Lamstedt;ja;
24.09.2017;033525404;7;Nindorf;W;Ohle Dörpschool Nindorf;Schulstraße 4, 21769 Lamstedt-Nindorf;nein;
24.09.2017;033525404;8;Hackemühlen;W;Hackemühlener Krug, Freizeithalle Hackemühlen;Hauptstraße 11, 21769 Lamstedt-Hackemühlen;ja;
24.09.2017;033525404;9;Wohlenbeck;W;Dörphus Wohlenbeck;Ortsstraße 7, 21769 Lamstedt-Wohlenbeck;nein;
24.09.2017;033525404;10;Mittelstenahe;W;Gastwirtschaft Katt;Große Straße 24, 21770 Mittelstenahe;nein;
24.09.2017;033525404;11;Nordahn;W;Ole Dörpschool Nordahn;Osterende 3, 21770 Mittelstenahe-Nordahn;ja;
24.09.2017;033525404;12;Varrel;W;Annemarie Peters, ehem. Gastwirtschaft Peters;Varreler Dorfstraße 17, 21770 Mittelstenahe-Varrel;ja;
24.09.2017;033525404;13;Stinstedt;W;Kindergarten Stinstedt;Eichhofsberger Weg 2, 21772 Stinstedt;ja;
24.09.2017;033525404;14;Moorausmoor;W;Feuerwehrhaus Moorausmoor;Lamstedter Straße 19, 21772 Stinstedt-Moorausmoor;ja;
24.09.2017;033525404;915;Börde Lamstedt;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;;
