datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033525404;1;Armstorf;1;1;361;32;0;393;317;0;3;314;4;313;225;209;46;37;6;10;5;5;12;27;19;23;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;2;Dornsode;1;1;117;27;0;144;87;0;1;86;1;86;49;44;10;10;2;7;6;1;4;5;14;16;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;3;Hollen;1;1;353;62;0;415;289;0;1;288;0;289;175;152;58;40;12;15;18;21;10;33;15;24;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;4;Abbenseth;1;1;279;28;0;307;232;0;0;232;2;230;153;138;52;52;7;11;7;4;7;15;5;6;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;5;Lamstedt I;1;1;674;97;0;771;469;1;5;464;0;469;256;232;122;111;17;19;20;27;20;37;26;34;0;0;0;1;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;6;Lamstedt II;1;1;992;154;0;1146;706;0;5;701;7;699;368;339;205;162;25;45;23;32;31;59;48;47;0;0;0;2;0;7;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;7;Nindorf;1;1;340;57;0;397;293;0;0;293;0;293;194;172;65;64;4;5;6;9;10;18;13;15;0;1;0;3;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;8;Hackemühlen;1;1;214;29;0;243;171;0;0;171;0;171;101;83;43;42;6;6;3;5;7;16;9;13;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;9;Wohlenbeck;1;1;89;14;0;103;75;0;1;74;1;74;49;47;20;14;3;1;0;3;1;4;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;10;Mittelstenahe;1;1;195;10;0;205;153;0;0;153;0;153;105;89;32;37;5;7;2;2;7;14;1;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;11;Nordahn;1;1;171;12;0;183;148;0;1;147;0;148;125;122;13;15;0;0;2;2;1;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;12;Varrel;1;1;88;23;0;111;77;0;0;77;0;77;47;44;15;13;2;3;4;4;5;5;4;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;13;Stinstedt;1;1;242;24;0;266;209;0;0;209;0;209;153;149;25;23;6;5;6;8;12;16;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;14;Moorausmoor;1;1;182;28;0;210;144;0;2;142;2;142;82;79;35;28;5;6;5;4;11;14;4;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525404;915;Börde Lamstedt;1;1;0;0;0;0;561;561;4;557;2;559;314;276;130;124;11;20;31;32;23;47;44;48;0;2;0;1;0;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
