datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;130765652;001;001 001 Neu Gülze;1;1;599;49;0;648;414;0;2;412;2;412;191;191;75;73;109;84;1;3;9;11;16;11;6;7;0;0;0;0;0;26;0;1;5;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;002;002 001 Nostorf;1;1;300;38;0;338;212;0;8;204;7;205;87;81;41;39;58;49;5;5;6;11;4;5;3;6;0;0;0;0;0;9;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;003;003 001 Brahlstorf;1;1;555;40;0;595;337;0;3;334;6;331;146;146;64;65;83;68;1;1;6;6;24;17;3;5;0;0;0;0;0;20;0;0;7;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;004;004 001 Gresse;1;1;500;52;0;552;324;0;5;319;5;319;147;141;63;72;69;58;2;6;11;9;16;14;7;6;0;1;0;0;0;8;0;1;4;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;005;005 001 Schwanheide;1;1;562;32;0;594;400;0;13;387;10;390;130;127;96;89;112;90;4;8;11;24;17;11;11;12;0;0;0;0;0;25;0;0;6;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;006;006 001 Besitz;1;1;355;25;0;380;257;0;3;254;3;254;101;101;53;55;70;57;0;3;4;7;13;7;8;9;0;0;0;1;0;10;0;2;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;007;007 001 Greven;1;1;507;40;0;547;325;0;3;322;3;322;136;148;61;60;80;49;7;6;11;19;15;10;6;5;0;0;0;0;0;21;0;2;6;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;008;008 001 Dersenow;1;1;337;31;0;368;216;0;3;213;0;216;91;87;45;42;60;56;1;3;2;7;7;6;4;2;0;0;0;0;0;9;0;0;2;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;009;009 001 Bengerstorf;1;1;399;35;0;434;291;0;3;288;4;287;121;121;59;60;70;56;7;12;10;11;8;11;12;5;0;0;0;0;0;11;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;010;010 001 Tessin b. Boizenburg;1;1;319;12;0;331;225;0;2;223;2;223;106;95;35;41;59;56;2;5;3;4;8;6;7;4;0;1;0;0;0;9;0;0;3;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;011;011 001 Teldau;1;1;590;53;0;643;360;0;7;353;5;355;138;146;57;56;107;89;7;6;14;12;14;12;10;10;0;0;0;0;0;20;0;1;6;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765652;901;901 901 Briefwahl Boizenburg-Land;1;1;0;0;0;0;383;383;0;383;0;383;139;160;80;68;102;89;7;5;26;23;16;16;9;6;0;0;0;0;0;9;0;2;3;5;0;0;1;0
