datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03358019;88;1 - Schneverdingen, GS Hansahlen 1;1;1;980;102;0;1082;476;0;10;466;173;156;50;12;14;7;5;0;3;0;1;2;1;0;0;0;0;0;1;31;1;0;8;1
25.05.2014;Europawahl;03358019;89;2 - Schneverdingen, GS Hansahlen 2;1;1;1041;86;0;1127;412;0;5;407;159;136;49;6;14;1;5;0;0;4;0;1;0;0;1;0;0;0;0;28;1;0;2;0
25.05.2014;Europawahl;03358019;90;3 - Schneverdingen, Tannenhof;1;1;949;89;0;1038;435;0;3;432;168;171;33;5;10;7;2;2;3;3;0;1;0;0;0;0;1;0;0;19;0;0;5;2
25.05.2014;Europawahl;03358019;91;4 - Schneverdingen, KG Peter und Paul;1;1;1129;80;0;1209;410;0;6;404;161;129;44;6;16;2;3;1;2;4;0;0;1;1;1;0;0;0;0;26;0;0;6;1
25.05.2014;Europawahl;03358019;92;5 - Schneverdingen, DRK-Kita;1;1;1036;91;0;1127;407;0;5;402;141;125;40;9;26;6;9;0;3;0;0;0;1;0;1;0;0;0;0;25;1;0;12;3
25.05.2014;Europawahl;03358019;93;6 - Zahrensen;1;1;329;23;0;352;157;0;0;157;95;27;12;1;5;2;1;1;1;0;1;0;0;0;0;0;0;0;0;10;0;0;0;1
25.05.2014;Europawahl;03358019;94;7 - Insel;1;1;587;37;0;624;315;0;3;312;164;76;34;6;3;6;3;1;1;2;2;0;0;0;0;0;0;0;0;11;0;0;3;0
25.05.2014;Europawahl;03358019;95;8 - Wesseloh;1;1;434;28;0;462;228;0;3;225;114;52;26;6;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;03358019;96;9 - Wintermoor;1;1;322;29;0;351;177;0;1;176;58;52;30;3;12;4;2;0;2;0;0;1;0;0;0;0;0;0;0;10;0;0;2;0
25.05.2014;Europawahl;03358019;97;10 - Ehrhorn;1;1;400;35;0;435;174;0;0;174;72;49;25;4;5;1;4;0;1;1;0;0;0;0;0;0;0;0;0;10;0;0;2;0
25.05.2014;Europawahl;03358019;98;11 - Schneverdingen, Löwenbräu;1;1;995;91;0;1086;410;0;4;406;149;141;54;11;18;1;2;1;4;3;0;2;0;0;0;0;0;0;0;15;0;0;5;0
25.05.2014;Europawahl;03358019;99;12 - Schneverdingen, KGS;1;1;878;80;0;958;310;0;2;308;118;112;18;3;17;4;3;0;2;2;0;0;0;0;2;0;0;0;0;17;0;0;8;2
25.05.2014;Europawahl;03358019;100;13 - Schneverdingen, GS Pietzmoor;1;1;942;46;0;988;340;0;2;338;112;124;22;7;12;6;6;0;1;7;0;3;0;0;0;0;0;0;0;23;1;0;12;2
25.05.2014;Europawahl;03358019;101;14 - Schneverdingen, Kiga Regenbogen;1;1;961;55;0;1016;330;0;4;326;114;129;27;8;8;5;4;1;4;1;1;2;1;0;0;0;0;0;0;16;0;0;4;1
25.05.2014;Europawahl;03358019;102;15 - Schneverdingen, FZB-Bürgersaal;1;1;683;55;0;738;236;0;4;232;97;61;33;4;6;0;4;0;2;2;0;0;0;0;0;0;0;0;0;17;0;0;4;2
25.05.2014;Europawahl;03358019;103;16 - Großenwede;1;1;240;6;0;246;130;0;0;130;69;31;11;3;2;3;2;1;1;1;0;1;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;03358019;104;17 - Lünzen;1;1;535;28;0;563;251;0;2;249;121;66;19;3;7;0;5;1;2;0;0;1;1;0;0;0;0;0;0;22;0;0;1;0
25.05.2014;Europawahl;03358019;105;18 - Schülern;1;1;391;23;0;414;199;0;2;197;96;60;23;3;2;3;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;1;0;0
25.05.2014;Europawahl;03358019;106;19 - Langeloh;1;1;509;46;0;555;257;0;2;255;136;51;16;9;12;3;4;2;1;3;0;0;0;0;1;0;0;0;0;13;0;0;0;4
25.05.2014;Europawahl;03358019;107;20 - Heber;1;1;564;43;0;607;319;0;1;318;178;66;28;3;3;2;6;1;3;1;0;0;1;0;0;1;0;0;0;17;0;1;5;2
25.05.2014;Europawahl;03358019;B108;Briefwahl 06 Stadt Schneverdingen;1;1;0;0;0;0;1029;1029;7;1022;402;331;108;30;36;15;6;1;5;2;1;3;2;1;0;0;0;0;0;62;1;0;15;1
