datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03358019;88;1 - Schneverdingen, GS Hansahlen 1;W;Reserve;;;
25.05.2014;03358019;89;2 - Schneverdingen, GS Hansahlen 2;W;Reserve;;;
25.05.2014;03358019;90;3 - Schneverdingen, Tannenhof;W;Reserve;;;
25.05.2014;03358019;91;4 - Schneverdingen, KG Peter und Paul;W;Reserve;;;
25.05.2014;03358019;92;5 - Schneverdingen, DRK-Kita;W;Reserve;;;
25.05.2014;03358019;93;6 - Zahrensen;W;Reserve;;;
25.05.2014;03358019;94;7 - Insel;W;Reserve;;;
25.05.2014;03358019;95;8 - Wesseloh;W;Reserve;;;
25.05.2014;03358019;96;9 - Wintermoor;W;Reserve;;;
25.05.2014;03358019;97;10 - Ehrhorn;W;Reserve;;;
25.05.2014;03358019;98;11 - Schneverdingen, Löwenbräu;W;Reserve;;;
25.05.2014;03358019;99;12 - Schneverdingen, KGS;W;Reserve;;;
25.05.2014;03358019;100;13 - Schneverdingen, GS Pietzmoor;W;Reserve;;;
25.05.2014;03358019;101;14 - Schneverdingen, Kiga Regenbogen;W;Reserve;;;
25.05.2014;03358019;102;15 - Schneverdingen, FZB-Bürgersaal;W;Reserve;;;
25.05.2014;03358019;103;16 - Großenwede;W;Reserve;;;
25.05.2014;03358019;104;17 - Lünzen;W;Reserve;;;
25.05.2014;03358019;105;18 - Schülern;W;Reserve;;;
25.05.2014;03358019;106;19 - Langeloh;W;Reserve;;;
25.05.2014;03358019;107;20 - Heber;W;Reserve;;;
25.05.2014;03358019;B108;Briefwahl 06 Stadt Schneverdingen;B;Reserve;;;
