datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;130765665;001-036;Europahaus;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-063;Gemeindehaus;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-071;Feuerwehrhaus;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-107;Gemeindehaus Raum 1;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-121;Feuerwehrhaus Schossin;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-130;Grundschule Stralendorf;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-147;Feuerwehrhaus Warsow;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-154;Dorfgemeinschaftshaus 1;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;001-163;Gemeindehaus Zülow;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;002-036;Dorfgemeinschaftshaus Walsmühlen;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;002-107;Gemeindehaus Raum 2;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;002-154;Dorfgemeinschaftshaus 2;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;003-036;Vereinshaus Parum;1;0;;;;;;;;
26.05.2019;Europawahl;130765665;8;1 Schossin;1;0;;;;;;;;
