datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Kreistagswahl;130765665;1;1 Dümmer;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;2;2 Dümmer;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;3;3 Dümmer;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;4;1 Holthusen;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;5;1 Klein Rogahn;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;6;1 Pampow;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;7;2 Pampow;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;8;1 Schossin;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;9;1 Stralendorf;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;10;1 Warsow;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;11;1 Wittenförden;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;12;2 Wittenförden;0;0;;;;;;;;
26.05.2019;Kreistagswahl;130765665;13;1 Zülow;0;0;;;;;;;;
