Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
001;001 Seniorenclub;1;1;710;92;12,96;;92;;0;59;64,13;33;35,87;
002;002 Schule;1;1;821;81;9,87;;81;;0;55;67,90;26;32,10;
003;003 Feuerwehr Klein Schmölen;1;1;396;68;17,17;;67;;1;55;82,09;12;17,91;
004;004 Seniorenraum Polz;1;1;321;34;10,59;;34;;0;21;61,76;13;38,24;
005;005 Kulturraum Heidhof;1;1;384;82;21,35;;81;;1;63;77,78;18;22,22;
006;001 Dorfgemeinschaftshaus Neu Jabel;1;1;1144;172;15,03;;171;;1;93;54,39;78;45,61;
007;001 Feuerwehr Malliß;1;1;978;175;17,89;;171;;4;131;76,61;40;23,39;
008;001 Grundschule Neu Kaliß;1;1;1030;188;18,25;;186;;2;140;75,27;46;24,73;
009;002 Feuerwehr Heiddorf;1;1;671;120;17,88;;118;;2;87;73,73;31;26,27;
010;001 Kulturraum Karenz;1;1;200;48;24,00;;48;;0;26;54,17;22;45,83;
011;001 Gemeindehaus Malk Göhren;1;1;366;90;24,59;;89;;1;63;70,79;26;29,21;
012;001 Mehrzweckgebäude Niendorf an der Rögnitz;1;1;470;83;17,66;;79;;4;49;62,03;30;37,97;
901;901 Briefwahl Amt Dömitz-Malliß;1;1;0;459;0,00;;419;;40;292;69,69;127;30,31;
