datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;130765654;001;001 Seniorenclub;1;1;669;41;0;710;92;0;0;92;59;33
10.06.2018;Landratsstichwahl;130765654;002;002 Schule;1;1;783;38;0;821;81;0;0;81;55;26
10.06.2018;Landratsstichwahl;130765654;003;003 Feuerwehr Klein Schmölen;1;1;370;26;0;396;68;0;1;67;55;12
10.06.2018;Landratsstichwahl;130765654;004;004 Seniorenraum Polz;1;1;276;45;0;321;34;0;0;34;21;13
10.06.2018;Landratsstichwahl;130765654;005;005 Kulturraum Heidhof;1;1;347;37;0;384;82;0;1;81;63;18
10.06.2018;Landratsstichwahl;130765654;006;001 Dorfgemeinschaftshaus Neu Jabel;1;1;1034;110;0;1144;172;2;1;171;93;78
10.06.2018;Landratsstichwahl;130765654;007;001 Feuerwehr Malliß;1;1;914;64;0;978;175;1;4;171;131;40
10.06.2018;Landratsstichwahl;130765654;008;001 Grundschule Neu Kaliß;1;1;959;71;0;1030;188;0;2;186;140;46
10.06.2018;Landratsstichwahl;130765654;009;002 Feuerwehr Heiddorf;1;1;623;48;0;671;120;1;2;118;87;31
10.06.2018;Landratsstichwahl;130765654;010;001 Kulturraum Karenz;1;1;185;15;0;200;48;0;0;48;26;22
10.06.2018;Landratsstichwahl;130765654;011;001 Gemeindehaus Malk Göhren;1;1;344;22;0;366;90;2;1;89;63;26
10.06.2018;Landratsstichwahl;130765654;012;001 Mehrzweckgebäude Niendorf an der Rögnitz;1;1;453;17;0;470;83;0;4;79;49;30
10.06.2018;Landratsstichwahl;130765654;901;901 Briefwahl Amt Dömitz-Malliß;1;1;0;0;0;0;459;459;40;419;292;127
