datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;034625401;010-003;010-003 Berufsbildende Schulen;1;1;474;67;0;541;286;0;2;284;2;284;135;133;124;95;4;12;12;18;4;2;0;3;3;2;0;2;0;0;0;14;0;1;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;020-003;020-003 Altenwohnzentrum Esens;1;1;699;138;0;837;458;0;7;451;7;451;190;177;201;162;12;27;21;37;19;14;0;7;5;6;0;3;0;0;0;14;0;1;0;1;3;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034625401;030-003;030-003 Sparkasse Esens;1;1;488;118;0;606;302;0;8;294;3;299;94;98;156;136;8;11;19;19;8;14;0;5;3;2;0;2;0;0;0;9;0;0;0;0;6;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;040-003;040-003 Haus der Begegnung;1;1;461;96;0;557;276;0;6;270;4;272;106;100;125;101;8;18;17;25;9;7;0;8;3;2;0;2;0;0;0;7;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;045-003;045-003 Bauhof der Samtgemeinde Esens;1;1;586;99;0;685;398;0;8;390;4;394;143;134;202;166;9;23;20;35;7;8;0;8;0;1;0;1;0;0;0;14;0;0;0;1;9;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;050-003;050-003 Haus der Begegnung;1;1;518;95;0;613;342;0;5;337;3;339;146;138;154;118;3;24;12;23;16;21;0;4;1;2;0;0;0;0;0;6;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;055-003;055-003 Veranstaltungshalle;1;1;533;92;0;625;364;0;4;360;4;360;125;126;196;149;7;15;21;35;5;11;0;6;3;3;0;2;0;0;0;12;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;060-003;060-003 PFL-Stift;1;1;468;114;0;582;296;0;6;290;5;291;94;96;161;144;0;5;12;16;9;7;0;4;4;4;0;1;0;0;0;10;0;0;0;0;10;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034625401;070-003;070-003 Theodor-Thomas-Halle;1;1;417;89;0;506;240;0;1;239;5;235;79;80;133;113;3;3;10;14;13;11;0;2;0;0;0;2;0;0;0;10;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;080-003;080-003 Bensersieler Vereinshuus;1;1;213;38;0;251;154;0;0;154;0;154;86;78;51;48;10;14;1;4;1;1;0;0;3;2;0;2;0;0;0;4;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;090-002;090-002 Hayungshof;1;1;423;58;0;481;293;0;5;288;4;289;124;124;128;103;9;15;10;16;12;7;0;6;4;5;0;1;0;0;0;10;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;100-002;100-002 Hayungshof;1;1;379;55;0;434;230;0;3;227;0;230;124;114;77;58;8;17;11;25;3;5;0;3;2;1;0;2;0;0;0;4;0;1;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;110-006;110-006 Dorfgem.haus Haltestelle;1;1;675;96;0;771;475;0;6;469;6;469;196;181;203;167;6;19;28;39;20;21;0;5;9;5;0;4;0;1;0;23;0;2;0;0;7;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;120-006;120-006 Gemeindehaus Fulkum;1;1;186;20;0;206;131;0;1;130;1;130;74;73;37;32;8;8;3;4;6;3;0;0;1;1;0;0;0;0;0;9;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;130-006;130-006 Klootschießerleistungszentrum;1;1;329;59;0;388;225;0;2;223;2;223;97;94;99;82;0;4;16;26;5;4;0;3;1;1;0;0;0;0;0;6;0;1;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;140-008;140-008 Mehrzweckhalle Neugaude;1;1;595;69;0;664;351;0;8;343;9;342;120;126;166;144;14;10;12;19;19;13;0;6;7;5;0;4;0;0;0;10;0;1;0;0;5;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;034625401;150-010;"150-010 Gem.haus ""Oll School""";1;1;543;89;0;632;398;0;9;389;5;393;214;189;137;115;14;38;9;19;4;4;0;7;5;2;0;4;0;0;0;14;0;0;0;0;6;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;160-010;160-010 Gaststätte Nordstern;1;1;139;27;0;166;94;0;0;94;1;93;53;59;29;23;4;3;4;0;2;4;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;170-015;"170-015 Gaststätte ""Zur Bahn""";1;1;257;31;0;288;189;0;2;187;1;188;65;69;103;88;5;6;7;11;2;4;0;2;1;1;0;1;0;0;0;4;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;180-015;180-015 Gemeindehaus Nobiskrug;1;1;494;83;0;577;346;0;6;340;4;342;131;129;149;122;6;14;30;29;15;15;0;6;3;5;0;2;0;0;0;15;0;1;0;0;6;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034625401;190-015;190-015 Feuerwehrhaus Osteraccum;1;1;336;51;0;387;230;0;1;229;1;229;90;87;110;82;5;8;10;20;5;11;0;4;3;3;0;5;0;0;0;7;0;0;0;0;6;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034625401;200-017;200-017 Haus des Gastes;1;1;505;95;0;600;388;0;7;381;8;380;165;161;172;151;14;17;15;18;8;12;0;2;4;2;0;4;0;0;0;12;0;0;0;0;3;1;0;0
