datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;034625401;010-003;010-003 Berufsbildende Schulen;W;Reserve;;;
22.09.2013;034625401;020-003;020-003 Altenwohnzentrum Esens;W;Reserve;;;
22.09.2013;034625401;030-003;030-003 Sparkasse Esens;W;Reserve;;;
22.09.2013;034625401;040-003;040-003 Haus der Begegnung;W;Reserve;;;
22.09.2013;034625401;045-003;045-003 Bauhof der Samtgemeinde Esens;W;Reserve;;;
22.09.2013;034625401;050-003;050-003 Haus der Begegnung;W;Reserve;;;
22.09.2013;034625401;055-003;055-003 Veranstaltungshalle;W;Reserve;;;
22.09.2013;034625401;060-003;060-003 PFL-Stift;W;Reserve;;;
22.09.2013;034625401;070-003;070-003 Theodor-Thomas-Halle;W;Reserve;;;
22.09.2013;034625401;080-003;080-003 Bensersieler Vereinshuus;W;Reserve;;;
22.09.2013;034625401;090-002;090-002 Hayungshof;W;Reserve;;;
22.09.2013;034625401;100-002;100-002 Hayungshof;W;Reserve;;;
22.09.2013;034625401;110-006;110-006 Dorfgem.haus Haltestelle;W;Reserve;;;
22.09.2013;034625401;120-006;120-006 Gemeindehaus Fulkum;W;Reserve;;;
22.09.2013;034625401;130-006;130-006 Klootschießerleistungszentrum;W;Reserve;;;
22.09.2013;034625401;140-008;140-008 Mehrzweckhalle Neugaude;W;Reserve;;;
22.09.2013;034625401;150-010;"150-010 Gem.haus ""Oll School""";W;Reserve;;;
22.09.2013;034625401;160-010;160-010 Gaststätte Nordstern;W;Reserve;;;
22.09.2013;034625401;170-015;"170-015 Gaststätte ""Zur Bahn""";W;Reserve;;;
22.09.2013;034625401;180-015;180-015 Gemeindehaus Nobiskrug;W;Reserve;;;
22.09.2013;034625401;190-015;190-015 Feuerwehrhaus Osteraccum;W;Reserve;;;
22.09.2013;034625401;200-017;200-017 Haus des Gastes;W;Reserve;;;
