Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
010-003;010-003 Berufsbildende Schulen;1;1;541;286;52,87;;284;;2;284;2;135;47,54;133;46,83;124;43,66;95;33,45;4;1,41;12;4,23;12;4,23;18;6,34;4;1,41;2;0,70;0;0,00;3;1,06;3;1,06;2;0,70;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;14;4,93;0;0,00;1;0,35;0;0,00;0;0,00;2;0,70;2;0,70;0;0,00;0;0,00;
020-003;020-003 Altenwohnzentrum Esens;1;1;837;458;54,72;;451;;7;451;7;190;42,13;177;39,25;201;44,57;162;35,92;12;2,66;27;5,99;21;4,66;37;8,20;19;4,21;14;3,10;0;0,00;7;1,55;5;1,11;6;1,33;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;14;3,10;0;0,00;1;0,22;0;0,00;1;0,22;3;0,67;1;0,22;0;0,00;1;0,22;
030-003;030-003 Sparkasse Esens;1;1;606;302;49,83;;294;;8;299;3;94;31,97;98;32,78;156;53,06;136;45,48;8;2,72;11;3,68;19;6,46;19;6,35;8;2,72;14;4,68;0;0,00;5;1,67;3;1,02;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;9;3,01;0;0,00;0;0,00;0;0,00;0;0,00;6;2,04;3;1,00;0;0,00;0;0,00;
040-003;040-003 Haus der Begegnung;1;1;557;276;49,55;;270;;6;272;4;106;39,26;100;36,76;125;46,30;101;37,13;8;2,96;18;6,62;17;6,30;25;9,19;9;3,33;7;2,57;0;0,00;8;2,94;3;1,11;2;0,74;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;7;2,57;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;2;0,74;0;0,00;0;0,00;
045-003;045-003 Bauhof der Samtgemeinde Esens;1;1;685;398;58,10;;390;;8;394;4;143;36,67;134;34,01;202;51,79;166;42,13;9;2,31;23;5,84;20;5,13;35;8,88;7;1,79;8;2,03;0;0,00;8;2,03;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;14;3,55;0;0,00;0;0,00;0;0,00;1;0,25;9;2,31;3;0,76;0;0,00;0;0,00;
050-003;050-003 Haus der Begegnung;1;1;613;342;55,79;;337;;5;339;3;146;43,32;138;40,71;154;45,70;118;34,81;3;0,89;24;7,08;12;3,56;23;6,78;16;4,75;21;6,19;0;0,00;4;1,18;1;0,30;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,77;0;0,00;0;0,00;0;0,00;0;0,00;5;1,48;3;0,88;0;0,00;0;0,00;
055-003;055-003 Veranstaltungshalle;1;1;625;364;58,24;;360;;4;360;4;125;34,72;126;35,00;196;54,44;149;41,39;7;1,94;15;4,17;21;5,83;35;9,72;5;1,39;11;3,06;0;0,00;6;1,67;3;0,83;3;0,83;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;12;3,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;1;0,28;0;0,00;0;0,00;
060-003;060-003 PFL-Stift;1;1;582;296;50,86;;290;;6;291;5;94;32,41;96;32,99;161;55,52;144;49,48;0;0,00;5;1,72;12;4,14;16;5,50;9;3,10;7;2,41;0;0,00;4;1,37;4;1,38;4;1,37;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;10;3,44;0;0,00;0;0,00;0;0,00;0;0,00;10;3,45;3;1,03;0;0,00;1;0,34;
070-003;070-003 Theodor-Thomas-Halle;1;1;506;240;47,43;;239;;1;235;5;79;33,05;80;34,04;133;55,65;113;48,09;3;1,26;3;1,28;10;4,18;14;5,96;13;5,44;11;4,68;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;10;4,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;
080-003;080-003 Bensersieler Vereinshuus;1;1;251;154;61,35;;154;;0;154;0;86;55,84;78;50,65;51;33,12;48;31,17;10;6,49;14;9,09;1;0,65;4;2,60;1;0,65;1;0,65;0;0,00;0;0,00;3;1,95;2;1,30;0;0,00;2;1,30;0;0,00;0;0,00;0;0,00;4;2,60;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;1;0,65;0;0,00;0;0,00;
090-002;090-002 Hayungshof;1;1;481;293;60,91;;288;;5;289;4;124;43,06;124;42,91;128;44,44;103;35,64;9;3,13;15;5,19;10;3,47;16;5,54;12;4,17;7;2,42;0;0,00;6;2,08;4;1,39;5;1,73;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;10;3,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,69;0;0,00;0;0,00;
100-002;100-002 Hayungshof;1;1;434;230;53,00;;227;;3;230;0;124;54,63;114;49,57;77;33,92;58;25,22;8;3,52;17;7,39;11;4,85;25;10,87;3;1,32;5;2,17;0;0,00;3;1,30;2;0,88;1;0,43;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;4;1,74;0;0,00;1;0,43;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;
110-006;110-006 Dorfgem.haus Haltestelle;1;1;771;475;61,61;;469;;6;469;6;196;41,79;181;38,59;203;43,28;167;35,61;6;1,28;19;4,05;28;5,97;39;8,32;20;4,26;21;4,48;0;0,00;5;1,07;9;1,92;5;1,07;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;23;4,90;0;0,00;2;0,43;0;0,00;0;0,00;7;1,49;2;0,43;0;0,00;0;0,00;
120-006;120-006 Gemeindehaus Fulkum;1;1;206;131;63,59;;130;;1;130;1;74;56,92;73;56,15;37;28,46;32;24,62;8;6,15;8;6,15;3;2,31;4;3,08;6;4,62;3;2,31;0;0,00;0;0,00;1;0,77;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;
130-006;130-006 Klootschießerleistungszentrum;1;1;388;225;57,99;;223;;2;223;2;97;43,50;94;42,15;99;44,39;82;36,77;0;0,00;4;1,79;16;7,17;26;11,66;5;2,24;4;1,79;0;0,00;3;1,35;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,69;0;0,00;1;0,45;0;0,00;0;0,00;5;2,24;2;0,90;0;0,00;0;0,00;
140-008;140-008 Mehrzweckhalle Neugaude;1;1;664;351;52,86;;343;;8;342;9;120;34,99;126;36,84;166;48,40;144;42,11;14;4,08;10;2,92;12;3,50;19;5,56;19;5,54;13;3,80;0;0,00;6;1,75;7;2,04;5;1,46;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;10;2,92;0;0,00;1;0,29;0;0,00;0;0,00;5;1,46;2;0,58;0;0,00;2;0,58;
150-010;150-010 Gem.haus "Oll School";1;1;632;398;62,97;;389;;9;393;5;214;55,01;189;48,09;137;35,22;115;29,26;14;3,60;38;9,67;9;2,31;19;4,83;4;1,03;4;1,02;0;0,00;7;1,78;5;1,29;2;0,51;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;14;3,56;0;0,00;0;0,00;0;0,00;0;0,00;6;1,54;1;0,25;0;0,00;0;0,00;
160-010;160-010 Gaststätte Nordstern;1;1;166;94;56,63;;94;;0;93;1;53;56,38;59;63,44;29;30,85;23;24,73;4;4,26;3;3,23;4;4,26;0;0,00;2;2,13;4;4,30;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,23;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;1;1,08;0;0,00;0;0,00;
170-015;170-015 Gaststätte "Zur Bahn";1;1;288;189;65,63;;187;;2;188;1;65;34,76;69;36,70;103;55,08;88;46,81;5;2,67;6;3,19;7;3,74;11;5,85;2;1,07;4;2,13;0;0,00;2;1,06;1;0,53;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;4;2,14;2;1,06;0;0,00;0;0,00;
180-015;180-015 Gemeindehaus Nobiskrug;1;1;577;346;59,97;;340;;6;342;4;131;38,53;129;37,72;149;43,82;122;35,67;6;1,76;14;4,09;30;8,82;29;8,48;15;4,41;15;4,39;0;0,00;6;1,75;3;0,88;5;1,46;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;15;4,39;0;0,00;1;0,29;0;0,00;0;0,00;6;1,76;4;1,17;0;0,00;0;0,00;
190-015;190-015 Feuerwehrhaus Osteraccum;1;1;387;230;59,43;;229;;1;229;1;90;39,30;87;37,99;110;48,03;82;35,81;5;2,18;8;3,49;10;4,37;20;8,73;5;2,18;11;4,80;0;0,00;4;1,75;3;1,31;3;1,31;0;0,00;5;2,18;0;0,00;0;0,00;0;0,00;7;3,06;0;0,00;0;0,00;0;0,00;0;0,00;6;2,62;1;0,44;0;0,00;1;0,44;
200-017;200-017 Haus des Gastes;1;1;600;388;64,67;;381;;7;380;8;165;43,31;161;42,37;172;45,14;151;39,74;14;3,67;17;4,47;15;3,94;18;4,74;8;2,10;12;3,16;0;0,00;2;0,53;4;1,05;2;0,53;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;12;3,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;1;0,26;0;0,00;0;0,00;
