datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
06.09.2020;Landratswahl;130725257;Dolgen 1;Feuerwehrgerätehaus Sabel;1;1;234;26;0;260;75;0;2;73;17;14;39;3
06.09.2020;Landratswahl;130725257;Dolgen 2;Feuerwehrgerätehaus Groß Lantow;1;1;243;29;0;272;71;0;0;71;21;13;26;11
06.09.2020;Landratswahl;130725257;H.Sprenz 1;Sportlerheim Hohen Sprenz;1;1;425;32;0;457;119;0;3;116;21;11;70;14
06.09.2020;Landratswahl;130725257;Laage 1;Feuerwehrgerätehaus Laage;1;1;1284;221;0;1505;291;0;3;288;82;33;142;31
06.09.2020;Landratswahl;130725257;Laage 2;RecknitzCampus Laage;1;1;1364;167;0;1531;275;0;2;273;55;30;158;30
06.09.2020;Landratswahl;130725257;Laage 3;Autohaus Dumke Kronskamp;1;1;471;20;0;491;59;0;2;57;14;8;25;10
06.09.2020;Landratswahl;130725257;Laage 4;Feuerwehrgerätehaus Kritzkow;1;1;595;67;0;662;188;0;1;187;43;29;97;18
06.09.2020;Landratswahl;130725257;Laage 5;Feuerwehrgerätehaus Liessow;1;1;420;22;0;442;125;0;4;121;26;15;61;19
06.09.2020;Landratswahl;130725257;Laage 6;Dorfgemeinschaftshaus Diekhof;1;1;735;54;0;789;156;0;6;150;44;9;67;30
06.09.2020;Landratswahl;130725257;Wardow 1;Feuerwehrgerätehaus Wardow;1;1;755;68;0;823;180;0;5;175;36;22;91;26
06.09.2020;Landratswahl;130725257;Wardow 2;Feuerwehrgerätehaus Teschow;1;1;272;14;0;286;68;0;0;68;17;7;38;6
06.09.2020;Landratswahl;130725257;Amt Laage;901 Briefwahlbezirk Amt Laage;1;1;0;0;0;0;656;656;8;648;168;82;329;69
