Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
101;101 Hohenkirchen;1;1;1514;779;51,45;;771;;8;773;6;337;43,71;329;42,56;312;40,47;260;33,64;37;4,80;40;5,17;28;3,63;42;5,43;22;2,85;30;3,88;0;0,00;14;1,81;14;1,82;11;1,42;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;31;4,01;0;0,00;1;0,13;0;0,00;2;0,26;21;2,72;7;0,91;0;0,00;2;0,26;
102;102 Friederikensiel;1;1;305;175;57,38;;174;;1;174;1;83;47,70;81;46,55;65;37,36;55;31,61;4;2,30;9;5,17;9;5,17;6;3,45;4;2,30;6;3,45;0;0,00;5;2,87;3;1,72;2;1,15;0;0,00;2;1,15;0;0,00;1;0,57;0;0,00;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;6;3,45;2;1,15;0;0,00;0;0,00;
103;103 Oldorf;1;1;241;131;54,36;;131;;0;131;0;50;38,17;47;35,88;61;46,56;50;38,17;7;5,34;5;3,82;5;3,82;10;7,63;5;3,82;11;8,40;0;0,00;4;3,05;1;0,76;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;2;1,53;1;0,76;0;0,00;0;0,00;
104;104 Minsen;1;1;438;253;57,76;;251;;2;251;2;107;42,63;107;42,63;105;41,83;88;35,06;9;3,59;15;5,98;13;5,18;20;7,97;9;3,59;11;4,38;0;0,00;0;0,00;4;1,59;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,99;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;2;0,80;0;0,00;0;0,00;
105;105 Horumersiel;1;1;806;410;50,87;;404;;6;406;4;215;53,22;203;50,00;125;30,94;102;25,12;13;3,22;21;5,17;22;5,45;23;5,67;15;3,71;17;4,19;0;0,00;6;1,48;5;1,24;6;1,48;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;17;4,19;0;0,00;1;0,25;0;0,00;0;0,00;9;2,23;5;1,23;0;0,00;0;0,00;
106;106 Wiarden;1;1;322;164;50,93;;160;;4;160;4;63;39,38;63;39,38;74;46,25;61;38,13;4;2,50;8;5,00;6;3,75;8;5,00;11;6,88;13;8,13;0;0,00;1;0,63;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;1;0,63;0;0,00;0;0,00;
107;107 Neugarmssiel;1;1;355;200;56,34;;196;;4;196;4;94;47,96;92;46,94;72;36,73;57;29,08;7;3,57;11;5,61;9;4,59;9;4,59;8;4,08;8;4,08;0;0,00;1;0,51;3;1,53;7;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,59;0;0,00;0;0,00;0;0,00;0;0,00;3;1,53;2;1,02;0;0,00;0;0,00;
108;108 Tettens;1;1;659;408;61,91;;399;;9;404;4;156;39,10;160;39,60;182;45,61;147;36,39;15;3,76;18;4,46;21;5,26;26;6,44;17;4,26;20;4,95;0;0,00;3;0,74;2;0,50;2;0,50;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;21;5,20;0;0,00;1;0,25;0;0,00;0;0,00;6;1,50;1;0,25;0;0,00;2;0,50;
109;109 Wiefels;1;1;301;205;68,11;;202;;3;203;2;93;46,04;96;47,29;86;42,57;76;37,44;5;2,48;6;2,96;5;2,48;3;1,48;10;4,95;9;4,43;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;7;3,45;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;4;1,97;0;0,00;0;0,00;
110;110 Waddewarden;1;1;791;435;54,99;;425;;10;433;2;188;44,24;194;44,80;164;38,59;144;33,26;29;6,82;20;4,62;26;6,12;36;8,31;10;2,35;13;3,00;0;0,00;3;0,69;2;0,47;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;15;3,46;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;4;0,92;0;0,00;1;0,23;
111;111 Hooksiel;1;1;1981;1103;55,68;;1075;;28;1085;18;399;37,12;396;36,50;511;47,53;432;39,82;45;4,19;61;5,62;42;3,91;48;4,42;51;4,74;54;4,98;0;0,00;10;0,92;8;0,74;4;0,37;0;0,00;13;1,20;0;0,00;0;0,00;0;0,00;51;4,70;0;0,00;1;0,09;0;0,00;4;0,37;19;1,77;11;1,01;0;0,00;0;0,00;
112;112 Altebrücke;1;1;140;74;52,86;;73;;1;73;1;40;54,79;37;50,68;18;24,66;16;21,92;9;12,33;7;9,59;3;4,11;5;6,85;1;1,37;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;6,85;0;0,00;0;0,00;0;0,00;0;0,00;2;2,74;2;2,74;0;0,00;0;0,00;
