Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
101;101 Kindertagesstätte Neißestraße;1;1;1287;672;52,21;;664;;8;664;8;272;40,96;256;38,55;238;35,84;221;33,28;7;1,05;23;3,46;52;7,83;58;8,73;42;6,33;44;6,63;15;2,26;9;1,36;16;2,41;15;2,26;0;0,00;8;1,20;0;0,00;0;0,00;22;3,31;28;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
102;102 Grundschule am Sachsenhain I;1;1;712;449;63,06;;445;;4;445;4;192;43,15;172;38,65;169;37,98;153;34,38;2;0,45;11;2,47;20;4,49;35;7,87;29;6,52;33;7,42;13;2,92;11;2,47;4;0,90;4;0,90;0;0,00;3;0,67;0;0,00;2;0,45;16;3,60;21;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
103;103 Nicolaischule;1;1;1123;566;50,40;;560;;6;561;5;220;39,29;192;34,22;233;41,61;197;35,12;9;1,61;21;3,74;46;8,21;60;10,70;18;3,21;34;6,06;12;2,14;17;3,03;10;1,79;13;2,32;0;0,00;4;0,71;0;0,00;0;0,00;12;2,14;18;3,21;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;
104;104 Stadtbibliothek;1;1;696;368;52,87;;366;;2;366;2;142;38,80;138;37,70;132;36,07;101;27,60;5;1,37;17;4,64;30;8,20;38;10,38;19;5,19;30;8,20;11;3,01;6;1,64;7;1,91;7;1,91;0;0,00;5;1,37;0;0,00;0;0,00;20;5,46;20;5,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;
105;105 Rathaus;1;1;761;374;49,15;;370;;4;369;5;167;45,14;142;38,48;133;35,95;109;29,54;7;1,89;23;6,23;23;6,22;28;7,59;20;5,41;23;6,23;6;1,62;16;4,34;4;1,08;4;1,08;0;0,00;4;1,08;0;0,00;0;0,00;10;2,70;17;4,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;
106;106 Pestalozzischule I;1;1;623;371;59,55;;368;;3;368;3;151;41,03;135;36,68;138;37,50;108;29,35;5;1,36;19;5,16;29;7,88;50;13,59;17;4,62;24;6,52;6;1,63;8;2,17;5;1,36;6;1,63;0;0,00;2;0,54;0;0,00;0;0,00;17;4,62;16;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
107;107 Schule Walle;1;1;1194;756;63,32;;752;;4;749;7;424;56,38;367;49,00;219;29,12;195;26,03;6;0,80;34;4,54;44;5,85;70;9,35;20;2,66;28;3,74;16;2,13;16;2,14;8;1,06;7;0,93;0;0,00;4;0,53;0;0,00;0;0,00;15;1,99;21;2,80;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;
108;108 Kindertagesstätte Hönisch;1;1;571;409;71,63;;402;;7;402;7;177;44,03;165;41,04;160;39,80;137;34,08;5;1,24;9;2,24;28;6,97;44;10,95;11;2,74;16;3,98;7;1,74;5;1,24;4;1,00;4;1,00;0;0,00;5;1,24;0;0,00;0;0,00;10;2,49;15;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;
109;109 Mehrzweckhalle Döhlbergen;1;1;248;179;72,18;;177;;2;176;3;88;49,72;78;44,32;69;38,98;61;34,66;2;1,13;8;4,55;8;4,52;13;7,39;5;2,82;8;4,55;1;0,56;1;0,57;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;4;2,26;5;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Vereinsheim am Kohweidsweg;1;1;526;336;63,88;;336;;0;336;0;153;45,54;129;38,39;108;32,14;105;31,25;2;0,60;19;5,65;31;9,23;31;9,23;20;5,95;25;7,44;3;0,89;1;0,30;2;0,60;5;1,49;0;0,00;2;0,60;0;0,00;0;0,00;17;5,06;18;5,36;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;111 Kindertagesstätte Dauelsen;1;1;819;560;68,38;;556;;4;555;5;262;47,12;235;42,34;211;37,95;182;32,79;4;0,72;14;2,52;30;5,40;54;9,73;25;4,50;31;5,59;15;2,70;10;1,80;5;0,90;3;0,54;0;0,00;8;1,44;0;0,00;2;0,36;4;0,72;11;1,98;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;
112;112 Dorfgemeinschaftshaus Eissel;1;1;189;139;73,54;;138;;1;137;2;58;42,03;49;35,77;51;36,96;45;32,85;0;0,00;3;2,19;9;6,52;13;9,49;2;1,45;5;3,65;2;1,45;3;2,19;4;2,90;6;4,38;0;0,00;0;0,00;0;0,00;1;0,73;12;8,70;10;7,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,46;0;0,00;0;0,00;
113;113 Pestalozzischule II;1;1;803;444;55,29;;441;;3;439;5;210;47,62;177;40,32;144;32,65;126;28,70;7;1,59;28;6,38;34;7,71;43;9,79;16;3,63;21;4,78;9;2,04;10;2,28;6;1,36;7;1,59;0;0,00;3;0,68;0;0,00;0;0,00;15;3,40;18;4,10;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;3;0,68;0;0,00;0;0,00;
114;114 Grundschule am Sachsenhain II;1;1;674;367;54,45;;364;;3;363;4;155;42,58;137;37,74;150;41,21;139;38,29;6;1,65;14;3,86;23;6,32;35;9,64;13;3,57;19;5,23;2;0,55;3;0,83;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;13;3,57;14;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
215;215 Grundschule am Lönsweg I;1;1;1256;717;57,09;;707;;10;708;9;276;39,04;254;35,88;292;41,30;248;35,03;7;0,99;19;2,68;45;6,36;69;9,75;31;4,38;42;5,93;20;2,83;20;2,82;10;1,41;13;1,84;0;0,00;11;1,55;0;0,00;0;0,00;26;3,68;29;4,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
216;216 Grundschule am Lönsweg II;1;1;1070;601;56,17;;592;;9;591;10;260;43,92;231;39,09;223;37,67;193;32,66;10;1,69;23;3,89;38;6,42;51;8,63;29;4,90;44;7,45;10;1,69;9;1,52;7;1,18;6;1,02;0;0,00;3;0,51;0;0,00;1;0,17;15;2,53;25;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;
217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;944;585;61,97;;581;;4;581;4;301;51,81;251;43,20;181;31,15;168;28,92;8;1,38;23;3,96;37;6,37;53;9,12;22;3,79;34;5,85;13;2,24;10;1,72;5;0,86;6;1,03;0;0,00;4;0,69;0;0,00;1;0,17;14;2,41;25;4,30;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;
218;218 Kindertagesstätte Carl-Hesse-Str.;1;1;1157;556;48,06;;546;;10;546;10;226;41,39;226;41,39;221;40,48;176;32,23;9;1,65;13;2,38;25;4,58;43;7,88;28;5,13;34;6,23;16;2,93;18;3,30;6;1,10;8;1,47;0;0,00;4;0,73;0;0,00;0;0,00;15;2,75;20;3,66;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;
219;219 Dorfgemeinschaftshaus Eitze;1;1;1093;716;65,51;;704;;12;706;10;367;52,13;326;46,18;224;31,82;202;28,61;11;1,56;33;4,67;43;6,11;73;10,34;20;2,84;23;3,26;15;2,13;15;2,12;6;0,85;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;18;2,56;23;3,26;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;
220;220 Jahnschule;1;1;573;320;55,85;;318;;2;317;3;145;45,60;134;42,27;112;35,22;105;33,12;8;2,52;13;4,10;18;5,66;23;7,26;14;4,40;19;5,99;11;3,46;12;3,79;1;0,31;1;0,32;0;0,00;2;0,63;0;0,00;0;0,00;9;2,83;7;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
221;221 Klaus-Störtebeker-Schule I;1;1;820;464;56,59;;456;;8;456;8;210;46,05;190;41,67;178;39,04;160;35,09;5;1,10;11;2,41;18;3,95;29;6,36;19;4,17;28;6,14;7;1,54;7;1,54;7;1,54;6;1,32;0;0,00;7;1,54;0;0,00;0;0,00;12;2,63;13;2,85;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;
222;222 Klaus-Störtebeker-Schule II;1;1;907;514;56,67;;506;;8;503;11;203;40,12;178;35,39;217;42,89;183;36,38;2;0,40;16;3,18;33;6,52;55;10,93;24;4,74;29;5,77;4;0,79;11;2,19;3;0,59;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;20;3,95;24;4,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
223;223 Realschule;1;1;947;459;48,47;;452;;7;449;10;197;43,58;179;39,87;177;39,16;147;32,74;4;0,88;14;3,12;17;3,76;32;7,13;23;5,09;27;6,01;10;2,21;9;2,00;8;1,77;12;2,67;0;0,00;7;1,56;0;0,00;0;0,00;16;3,54;21;4,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
224;224 Alte Schule Borstel I;1;1;747;492;65,86;;488;;4;490;2;233;47,75;211;43,06;188;38,52;161;32,86;4;0,82;16;3,27;22;4,51;34;6,94;17;3,48;28;5,71;5;1,02;9;1,84;5;1,02;3;0,61;0;0,00;5;1,02;0;0,00;0;0,00;14;2,87;21;4,29;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
225;225 Alte Schule Borstel II;1;1;743;528;71,06;;525;;3;526;2;247;47,05;221;42,02;212;40,38;171;32,51;4;0,76;18;3,42;31;5,90;64;12,17;13;2,48;20;3,80;2;0,38;8;1,52;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;15;2,86;19;3,61;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
918;918 Briefwahl Stadt Verden I;1;1;0;1292;0,00;;1282;;10;1285;7;619;48,28;553;43,04;468;36,51;389;30,27;18;1,40;59;4,59;96;7,49;159;12,37;26;2,03;44;3,42;21;1,64;20;1,56;7;0,55;13;1,01;0;0,00;0;0,00;0;0,00;0;0,00;27;2,11;42;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,47;0;0,00;0;0,00;
919;919 Briefwahl Stadt Verden II;1;1;0;1306;0,00;;1296;;10;1296;10;655;50,54;570;43,98;440;33,95;382;29,48;18;1,39;72;5,56;85;6,56;128;9,88;47;3,63;59;4,55;13;1,00;21;1,62;6;0,46;5;0,39;0;0,00;12;0,93;0;0,00;0;0,00;32;2,47;37;2,85;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;4;0,31;
