Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
101;101 Amt für Gebäudewirtschaft und Hochbau;1;1;1460;888;60,82;;881;;7;879;9;245;27,81;217;24,69;307;34,85;258;29,35;14;1,59;47;5,35;184;20,89;205;23,32;71;8,06;84;9,56;21;2,38;23;2,62;4;0,45;4;0,46;0;0,00;6;0,68;0;0,00;0;0,00;27;3,06;30;3,41;0;0,00;0;0,00;0;0,00;0;0,00;8;0,91;5;0,57;0;0,00;0;0,00;
102;102 Jugendfreizeitstätte;1;1;1479;831;56,19;;821;;10;823;8;225;27,41;222;26,97;343;41,78;300;36,45;13;1,58;20;2,43;98;11,94;123;14,95;73;8,89;75;9,11;24;2,92;20;2,43;8;0,97;5;0,61;0;0,00;9;1,09;0;0,00;0;0,00;27;3,29;41;4,98;0;0,00;0;0,00;0;0,00;0;0,00;10;1,22;8;0,97;0;0,00;0;0,00;
103;103 Neues Gymnasium;1;1;1395;873;62,58;;860;;13;859;14;195;22,67;182;21,19;319;37,09;278;32,36;8;0,93;24;2,79;173;20,12;188;21,89;101;11,74;112;13,04;23;2,67;20;2,33;4;0,47;7;0,81;0;0,00;9;1,05;0;0,00;2;0,23;32;3,72;31;3,61;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;5;0,58;0;0,00;1;0,12;
104;104 Neues Gymnasium;1;1;1431;831;58,07;;824;;7;825;6;203;24,64;198;24,00;305;37,01;247;29,94;15;1,82;21;2,55;181;21,97;203;24,61;84;10,19;101;12,24;21;2,55;26;3,15;0;0,00;3;0,36;0;0,00;9;1,09;0;0,00;0;0,00;14;1,70;15;1,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;2;0,24;
105;105 BZTG Ehnernstr.;1;1;1352;847;62,65;;841;;6;843;4;222;26,40;227;26,93;323;38,41;295;34,99;20;2,38;32;3,80;128;15,22;135;16,01;91;10,82;96;11,39;25;2,97;19;2,25;2;0,24;4;0,47;0;0,00;4;0,47;0;0,00;1;0,12;23;2,73;24;2,85;0;0,00;1;0,12;0;0,00;0;0,00;7;0,83;5;0,59;0;0,00;0;0,00;
106;106 Lambertistift;1;1;1467;868;59,17;;858;;10;862;6;199;23,19;192;22,27;335;39,04;281;32,60;24;2,80;34;3,94;158;18,41;177;20,53;90;10,49;114;13,23;19;2,21;21;2,44;2;0,23;1;0,12;0;0,00;5;0,58;0;0,00;0;0,00;27;3,15;32;3,71;0;0,00;1;0,12;0;0,00;0;0,00;4;0,47;2;0,23;0;0,00;2;0,23;
107;107 BZTG;1;1;1419;725;51,09;;719;;6;719;6;197;27,40;187;26,01;280;38,94;238;33,10;15;2,09;30;4,17;108;15,02;130;18,08;66;9,18;84;11,68;12;1,67;11;1,53;12;1,67;10;1,39;0;0,00;8;1,11;0;0,00;0;0,00;24;3,34;19;2,64;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;2;0,28;0;0,00;0;0,00;
108;108 GS Bürgeresch;1;1;1413;804;56,90;;791;;13;795;9;205;25,92;185;23,27;302;38,18;259;32,58;13;1,64;35;4,40;130;16,43;153;19,25;75;9,48;92;11,57;28;3,54;24;3,02;4;0,51;6;0,75;0;0,00;6;0,75;0;0,00;2;0,25;27;3,41;28;3,52;0;0,00;1;0,13;0;0,00;0;0,00;7;0,88;3;0,38;0;0,00;1;0,13;
109;109 BBS III;1;1;1504;897;59,64;;891;;6;893;4;197;22,11;181;20,27;325;36,48;267;29,90;15;1,68;35;3,92;209;23,46;217;24,30;92;10,33;120;13,44;30;3,37;30;3,36;3;0,34;2;0,22;0;0,00;10;1,12;0;0,00;0;0,00;19;2,13;29;3,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;1;0,11;
110;110 GS Bürgeresch;1;1;1475;846;57,36;;840;;6;843;3;253;30,12;250;29,66;348;41,43;292;34,64;9;1,07;23;2,73;110;13,10;136;16,13;73;8,69;82;9,73;16;1,90;16;1,90;10;1,19;8;0,95;0;0,00;5;0,59;0;0,00;0;0,00;18;2,14;26;3,08;0;0,00;1;0,12;0;0,00;0;0,00;3;0,36;4;0,47;0;0,00;0;0,00;
111;111 GS Bürgeresch;1;1;1621;989;61,01;;979;;10;979;10;295;30,13;289;29,52;334;34,12;281;28,70;25;2,55;42;4,29;180;18,39;189;19,31;89;9,09;100;10,21;18;1,84;22;2,25;7;0,72;8;0,82;0;0,00;7;0,72;0;0,00;1;0,10;22;2,25;31;3,17;0;0,00;2;0,20;0;0,00;0;0,00;9;0,92;7;0,72;0;0,00;0;0,00;
112;112 Weser-Ems-Halle;1;1;1431;853;59,61;;845;;8;844;9;268;31,72;255;30,21;311;36,80;264;31,28;17;2,01;43;5,09;104;12,31;113;13,39;75;8,88;78;9,24;14;1,66;22;2,61;8;0,95;11;1,30;0;0,00;12;1,42;0;0,00;1;0,12;38;4,50;36;4,27;0;0,00;2;0,24;0;0,00;0;0,00;10;1,18;5;0,59;0;0,00;2;0,24;
113;113 Weser-Ems-Halle;1;1;1425;703;49,33;;692;;11;697;6;186;26,88;177;25,39;274;39,60;234;33,57;10;1,45;23;3,30;103;14,88;101;14,49;61;8,82;93;13,34;21;3,03;25;3,59;5;0,72;8;1,15;0;0,00;6;0,86;0;0,00;3;0,43;23;3,32;22;3,16;0;0,00;0;0,00;0;0,00;0;0,00;9;1,30;5;0,72;0;0,00;0;0,00;
114;114 GS Donnerschwee;1;1;1220;754;61,80;;743;;11;742;12;239;32,17;224;30,19;298;40,11;272;36,66;19;2,56;37;4,99;73;9,83;86;11,59;60;8,08;54;7,28;18;2,42;18;2,43;5;0,67;5;0,67;0;0,00;4;0,54;0;0,00;0;0,00;24;3,23;35;4,72;0;0,00;2;0,27;0;0,00;0;0,00;7;0,94;4;0,54;0;0,00;1;0,13;
201;201 Alter Landtag;1;1;1540;928;60,26;;920;;8;924;4;341;37,07;290;31,39;306;33,26;262;28,35;19;2,07;75;8,12;151;16,41;168;18,18;46;5,00;58;6,28;15;1,63;14;1,52;6;0,65;6;0,65;0;0,00;5;0,54;0;0,00;2;0,22;28;3,04;40;4,33;0;0,00;0;0,00;0;0,00;0;0,00;8;0,87;4;0,43;0;0,00;0;0,00;
202;202 Ev. Fam.-Bildungsstätte;1;1;1226;707;57,67;;702;;5;704;3;207;29,49;207;29,40;256;36,47;256;36,36;8;1,14;8;1,14;133;18,95;133;18,89;59;8,40;59;8,38;16;2,28;16;2,27;2;0,28;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;15;2,14;15;2,13;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;6;0,85;0;0,00;0;0,00;
203;203 Edith-Ruß-Haus;1;1;1165;719;61,72;;712;;7;714;5;191;26,83;168;23,53;216;30,34;188;26,33;11;1,54;32;4,48;182;25,56;189;26,47;60;8,43;73;10,22;23;3,23;27;3,78;4;0,56;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;20;2,81;30;4,20;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;3;0,42;0;0,00;0;0,00;
204;204 GUV;1;1;1672;965;57,72;;957;;8;960;5;349;36,47;329;34,27;298;31,14;233;24,27;39;4,08;75;7,81;177;18,50;189;19,69;50;5,22;79;8,23;13;1,36;15;1,56;1;0,10;1;0,10;0;0,00;6;0,63;0;0,00;0;0,00;25;2,61;30;3,13;0;0,00;1;0,10;0;0,00;0;0,00;5;0,52;2;0,21;0;0,00;0;0,00;
205;205 Büsingstift;1;1;1296;637;49,15;;625;;12;629;8;147;23,52;134;21,30;229;36,64;169;26,87;14;2,24;31;4,93;104;16,64;132;20,99;86;13,76;96;15,26;28;4,48;31;4,93;2;0,32;4;0,64;0;0,00;8;1,27;0;0,00;0;0,00;15;2,40;22;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
206;206 Seniorenwohnstift;1;1;994;599;60,26;;592;;7;591;8;202;34,12;202;34,18;223;37,67;183;30,96;16;2,70;33;5,58;88;14,86;98;16,58;36;6,08;45;7,61;11;1,86;10;1,69;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;12;2,03;16;2,71;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;0;0,00;
207;207 Graf-Anton-Günther-Schule;1;1;1147;704;61,38;;699;;5;702;2;255;36,48;233;33,19;247;35,34;222;31,62;18;2,58;41;5,84;86;12,30;94;13,39;59;8,44;58;8,26;12;1,72;16;2,28;5;0,72;2;0,28;0;0,00;6;0,85;0;0,00;0;0,00;13;1,86;27;3,85;0;0,00;0;0,00;0;0,00;1;0,14;4;0,57;2;0,28;0;0,00;0;0,00;
208;208 Oberschule Osternburg;1;1;1623;922;56,81;;911;;11;912;10;213;23,38;201;22,04;360;39,52;313;34,32;22;2,41;36;3,95;148;16,25;165;18,09;93;10,21;92;10,09;37;4,06;34;3,73;12;1,32;11;1,21;0;0,00;14;1,54;0;0,00;1;0,11;19;2,09;36;3,95;0;0,00;2;0,22;0;0,00;0;0,00;7;0,77;7;0,77;0;0,00;0;0,00;
209;209 Oberschule Osternburg;1;1;1563;931;59,56;;922;;9;925;6;292;31,67;269;29,08;365;39,59;325;35,14;22;2,39;42;4,54;105;11,39;111;12,00;80;8,68;105;11,35;18;1,95;26;2,81;4;0,43;7;0,76;0;0,00;7;0,76;0;0,00;0;0,00;31;3,36;28;3,03;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;5;0,54;0;0,00;0;0,00;
210;210 GS Paul-Maar-Schule;1;1;1474;947;64,25;;943;;4;943;4;292;30,97;286;30,33;391;41,46;365;38,71;18;1,91;33;3,50;97;10,29;103;10,92;77;8,17;79;8,38;21;2,23;23;2,44;10;1,06;7;0,74;0;0,00;5;0,53;0;0,00;0;0,00;30;3,18;31;3,29;0;0,00;1;0,11;0;0,00;3;0,32;7;0,74;6;0,64;0;0,00;1;0,11;
211;211 Grundschule Drielake;1;1;1561;896;57,40;;886;;10;886;10;218;24,60;216;24,38;333;37,58;278;31,38;9;1,02;19;2,14;151;17,04;168;18,96;113;12,75;117;13,21;23;2,60;27;3,05;7;0,79;7;0,79;0;0,00;7;0,79;0;0,00;1;0,11;27;3,05;40;4,51;0;0,00;1;0,11;0;0,00;0;0,00;5;0,56;5;0,56;0;0,00;0;0,00;
212;212 Grundschule Drielake;1;1;1524;865;56,76;;854;;11;856;9;190;22,25;187;21,85;357;41,80;319;37,27;10;1,17;18;2,10;118;13,82;120;14,02;114;13,35;131;15,30;13;1,52;12;1,40;13;1,52;14;1,64;0;0,00;8;0,93;0;0,00;1;0,12;33;3,86;38;4,44;0;0,00;1;0,12;0;0,00;1;0,12;6;0,70;6;0,70;0;0,00;0;0,00;
213;213 GS Paul-Maar-Schule;1;1;1713;1111;64,86;;1099;;12;1099;12;396;36,03;369;33,58;476;43,31;411;37,40;22;2,00;37;3,37;89;8,10;130;11,83;55;5,00;79;7,19;21;1,91;21;1,91;4;0,36;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;26;2,37;41;3,73;0;0,00;0;0,00;0;0,00;0;0,00;10;0,91;5;0,45;0;0,00;1;0,09;
301;301 Grundschule Bloherfelde;1;1;1499;979;65,31;;968;;11;972;7;315;32,54;299;30,76;419;43,29;339;34,88;14;1,45;47;4,84;105;10,85;135;13,89;48;4,96;72;7,41;16;1,65;15;1,54;7;0,72;6;0,62;0;0,00;12;1,23;0;0,00;0;0,00;35;3,62;39;4,01;0;0,00;0;0,00;0;0,00;0;0,00;9;0,93;7;0,72;0;0,00;1;0,10;
302;302 Gymnasium Eversten;1;1;1178;559;47,45;;554;;5;550;9;157;28,34;157;28,55;239;43,14;201;36,55;12;2,17;23;4,18;72;13,00;80;14,55;37;6,68;44;8,00;11;1,99;13;2,36;3;0,54;2;0,36;0;0,00;4;0,73;0;0,00;0;0,00;18;3,25;22;4,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;4;0,73;0;0,00;0;0,00;
303;303 Grundschule Bloherfelde;1;1;1813;1175;64,81;;1170;;5;1170;5;371;31,71;338;28,89;497;42,48;410;35,04;17;1,45;49;4,19;158;13,50;212;18,12;49;4,19;70;5,98;21;1,79;16;1,37;2;0,17;2;0,17;0;0,00;12;1,03;0;0,00;2;0,17;46;3,93;51;4,36;0;0,00;0;0,00;0;0,00;0;0,00;9;0,77;6;0,51;0;0,00;2;0,17;
304;304 Grundschule Bloherfelde;1;1;1522;916;60,18;;909;;7;910;6;269;29,59;257;28,24;357;39,27;299;32,86;17;1,87;39;4,29;150;16,50;172;18,90;57;6,27;76;8,35;16;1,76;14;1,54;3;0,33;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;29;3,19;36;3,96;0;0,00;0;0,00;0;0,00;0;0,00;11;1,21;11;1,21;0;0,00;1;0,11;
305;305 Gymnasium Eversten;1;1;1292;789;61,07;;781;;8;782;7;256;32,78;251;32,10;286;36,62;225;28,77;17;2,18;34;4,35;126;16,13;152;19,44;47;6,02;64;8,18;12;1,54;8;1,02;1;0,13;2;0,26;0;0,00;9;1,15;0;0,00;0;0,00;25;3,20;29;3,71;0;0,00;1;0,13;0;0,00;0;0,00;11;1,41;6;0,77;0;0,00;1;0,13;
306;306 Grundschule Wechloy;1;1;1463;892;60,97;;881;;11;883;9;266;30,19;259;29,33;356;40,41;295;33,41;13;1,48;38;4,30;133;15,10;145;16,42;49;5,56;70;7,93;23;2,61;29;3,28;6;0,68;7;0,79;0;0,00;6;0,68;0;0,00;0;0,00;30;3,41;30;3,40;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;3;0,34;0;0,00;1;0,11;
307;307 Ev. Seniorenstift;1;1;1745;1073;61,49;;1056;;17;1060;13;257;24,34;253;23,87;404;38,26;324;30,57;19;1,80;46;4,34;204;19,32;219;20,66;94;8,90;124;11,70;40;3,79;44;4,15;3;0,28;5;0,47;0;0,00;6;0,57;0;0,00;1;0,09;26;2,46;29;2,74;0;0,00;2;0,19;0;0,00;0;0,00;9;0,85;5;0,47;0;0,00;2;0,19;
308;308 Katastrophenschutz;1;1;1541;968;62,82;;957;;11;958;10;232;24,24;235;24,53;382;39,92;296;30,90;20;2,09;23;2,40;179;18,70;214;22,34;63;6,58;90;9,39;42;4,39;44;4,59;10;1,04;7;0,73;0;0,00;13;1,36;0;0,00;1;0,10;20;2,09;23;2,40;0;0,00;0;0,00;0;0,00;0;0,00;9;0,94;12;1,25;0;0,00;0;0,00;
309;309 Grundschule Babenend;1;1;1570;1038;66,11;;1033;;5;1035;3;287;27,78;272;26,28;454;43,95;383;37,00;18;1,74;32;3,09;154;14,91;191;18,45;73;7,07;88;8,50;17;1,65;18;1,74;1;0,10;1;0,10;0;0,00;9;0,87;0;0,00;1;0,10;23;2,23;33;3,19;0;0,00;0;0,00;0;0,00;0;0,00;6;0,58;7;0,68;0;0,00;0;0,00;
310;310 Grundschule Dietrichsfeld;1;1;1696;1018;60,02;;1003;;15;1008;10;333;33,20;325;32,24;399;39,78;338;33,53;10;1,00;36;3,57;131;13,06;147;14,58;68;6,78;72;7,14;10;1,00;20;1,98;4;0,40;3;0,30;0;0,00;7;0,69;0;0,00;0;0,00;38;3,79;48;4,76;0;0,00;0;0,00;0;0,00;2;0,20;10;1,00;10;0,99;0;0,00;0;0,00;
311;311 Grundschule Dietrichfeld;1;1;1442;862;59,78;;852;;10;854;8;246;28,87;231;27,05;340;39,91;279;32,67;16;1,88;30;3,51;91;10,68;113;13,23;85;9,98;110;12,88;22;2,58;20;2,34;9;1,06;9;1,05;0;0,00;8;0,94;0;0,00;1;0,12;38;4,46;50;5,85;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;3;0,35;0;0,00;0;0,00;
312;312 Grundschule Babenend;1;1;1215;725;59,67;;720;;5;723;2;222;30,83;213;29,46;287;39,86;248;34,30;13;1,81;31;4,29;82;11,39;102;14,11;51;7,08;57;7,88;22;3,06;21;2,90;7;0,97;6;0,83;0;0,00;7;0,97;0;0,00;1;0,14;27;3,75;33;4,56;0;0,00;0;0,00;0;0,00;0;0,00;9;1,25;4;0,55;0;0,00;0;0,00;
313;313 Grundschule Dietrichsfeld;1;1;1650;893;54,12;;883;;10;888;5;244;27,63;234;26,35;370;41,90;334;37,61;14;1,59;33;3,72;114;12,91;134;15,09;82;9,29;81;9,12;19;2,15;16;1,80;6;0,68;6;0,68;0;0,00;10;1,13;0;0,00;0;0,00;26;2,94;30;3,38;0;0,00;2;0,23;0;0,00;1;0,11;8;0,91;5;0,56;0;0,00;2;0,23;
314;314 Fröbelschule;1;1;1303;814;62,47;;802;;12;809;5;287;35,79;275;33,99;332;41,40;283;34,98;15;1,87;36;4,45;77;9,60;112;13,84;53;6,61;60;7,42;12;1,50;9;1,11;3;0,37;5;0,62;0;0,00;4;0,49;0;0,00;0;0,00;20;2,49;23;2,84;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;2;0,25;0;0,00;0;0,00;
400;400 GS Alexandersfeld;1;1;1011;635;62,81;;632;;3;631;4;240;37,97;221;35,02;231;36,55;201;31,85;11;1,74;26;4,12;76;12,03;89;14,10;34;5,38;38;6,02;14;2,22;17;2,69;1;0,16;2;0,32;0;0,00;5;0,79;0;0,00;1;0,16;17;2,69;24;3,80;0;0,00;0;0,00;0;0,00;0;0,00;8;1,27;5;0,79;0;0,00;2;0,32;
401;401 GS Alexandersfeld;1;1;1667;1044;62,63;;1037;;7;1037;7;336;32,40;341;32,88;492;47,44;427;41,18;15;1,45;36;3,47;83;8,00;100;9,64;54;5,21;52;5,01;15;1,45;22;2,12;4;0,39;5;0,48;0;0,00;8;0,77;0;0,00;0;0,00;27;2,60;36;3,47;0;0,00;1;0,10;0;0,00;0;0,00;11;1,06;6;0,58;0;0,00;3;0,29;
402;402 GS Alexandersfeld;1;1;1391;889;63,91;;880;;9;882;7;278;31,59;266;30,16;369;41,93;332;37,64;16;1,82;33;3,74;112;12,73;126;14,29;52;5,91;65;7,37;8;0,91;11;1,25;2;0,23;3;0,34;0;0,00;8;0,91;0;0,00;1;0,11;34;3,86;32;3,63;0;0,00;0;0,00;0;0,00;0;0,00;9;1,02;5;0,57;0;0,00;0;0,00;
403;403 Schulzentrum Ofenerdiek;1;1;1568;928;59,18;;919;;9;923;5;295;32,10;291;31,53;418;45,48;359;38,89;20;2,18;29;3,14;79;8,60;102;11,05;50;5,44;60;6,50;11;1,20;8;0,87;2;0,22;3;0,33;0;0,00;5;0,54;0;0,00;0;0,00;36;3,92;56;6,07;0;0,00;1;0,11;0;0,00;0;0,00;8;0,87;7;0,76;0;0,00;2;0,22;
404;404 Schulzentrum Ofenerdiek;1;1;1356;809;59,66;;803;;6;806;3;247;30,76;244;30,27;366;45,58;334;41,44;17;2,12;28;3,47;69;8,59;88;10,92;49;6,10;51;6,33;13;1,62;11;1,36;3;0,37;3;0,37;0;0,00;7;0,87;0;0,00;2;0,25;30;3,74;33;4,09;0;0,00;0;0,00;0;0,00;0;0,00;9;1,12;5;0,62;0;0,00;0;0,00;
405;405 Schulzentrum Ofenerdiek;1;1;1394;865;62,05;;861;;4;862;3;293;34,03;287;33,29;360;41,81;325;37,70;22;2,56;33;3,83;87;10,10;87;10,09;35;4,07;45;5,22;17;1,97;19;2,20;5;0,58;5;0,58;0;0,00;7;0,81;0;0,00;0;0,00;36;4,18;48;5,57;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;5;0,58;0;0,00;1;0,12;
406;406 Seniorenwohnstift;1;1;1364;879;64,44;;872;;7;874;5;323;37,04;300;34,32;360;41,28;329;37,64;19;2,18;35;4,00;70;8,03;91;10,41;53;6,08;55;6,29;13;1,49;18;2,06;6;0,69;4;0,46;0;0,00;3;0,34;0;0,00;0;0,00;23;2,64;32;3,66;0;0,00;1;0,11;0;0,00;0;0,00;5;0,57;5;0,57;0;0,00;1;0,11;
407;407 Seniorenwohnstift;1;1;1522;963;63,27;;945;;18;944;19;356;37,67;338;35,81;402;42,54;357;37,82;21;2,22;36;3,81;81;8,57;91;9,64;26;2,75;40;4,24;9;0,95;9;0,95;4;0,42;6;0,64;0;0,00;8;0,85;0;0,00;0;0,00;38;4,02;54;5,72;0;0,00;0;0,00;0;0,00;1;0,11;8;0,85;3;0,32;0;0,00;1;0,11;
408;408 Fröbelschule;1;1;1580;989;62,59;;982;;7;984;5;369;37,58;369;37,50;392;39,92;393;39,94;19;1,93;20;2,03;96;9,78;96;9,76;52;5,30;52;5,28;9;0,92;9;0,91;9;0,92;9;0,91;0;0,00;0;0,00;0;0,00;0;0,00;31;3,16;31;3,15;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;5;0,51;0;0,00;0;0,00;
409;409 Fröbelschule;1;1;1354;716;52,88;;700;;16;700;16;207;29,57;197;28,14;294;42,00;266;38,00;17;2,43;25;3,57;62;8,86;73;10,43;44;6,29;54;7,71;10;1,43;13;1,86;20;2,86;20;2,86;0;0,00;4;0,57;0;0,00;0;0,00;41;5,86;45;6,43;0;0,00;1;0,14;0;0,00;0;0,00;5;0,71;2;0,29;0;0,00;0;0,00;
410;410 Grundschule Etzhorn;1;1;1606;1123;69,93;;1111;;12;1113;10;405;36,45;362;32,52;413;37,17;370;33,24;26;2,34;66;5,93;140;12,60;159;14,29;58;5,22;61;5,48;18;1,62;19;1,71;8;0,72;5;0,45;0;0,00;6;0,54;0;0,00;0;0,00;38;3,42;59;5,30;0;0,00;0;0,00;0;0,00;1;0,09;5;0,45;4;0,36;0;0,00;1;0,09;
411;411 Altenzentrum Bischof Stählin;1;1;1540;977;63,44;;964;;13;967;10;407;42,22;363;37,54;358;37,14;310;32,06;35;3,63;80;8,27;77;7,99;105;10,86;35;3,63;44;4,55;7;0,73;7;0,72;6;0,62;3;0,31;0;0,00;7;0,72;0;0,00;1;0,10;31;3,22;41;4,24;0;0,00;0;0,00;0;0,00;0;0,00;8;0,83;5;0,52;0;0,00;1;0,10;
412;412 AWO "Haus am Flötenteich";1;1;1322;721;54,54;;708;;13;710;11;251;35,45;237;33,38;272;38,42;250;35,21;17;2,40;27;3,80;47;6,64;57;8,03;56;7,91;66;9,30;25;3,53;21;2,96;6;0,85;6;0,85;0;0,00;12;1,69;0;0,00;0;0,00;22;3,11;24;3,38;0;0,00;1;0,14;0;0,00;0;0,00;12;1,69;7;0,99;0;0,00;2;0,28;
413;413 Schulzentrum Flötenteich;1;1;1411;729;51,67;;719;;10;720;9;232;32,27;224;31,11;303;42,14;248;34,44;8;1,11;23;3,19;76;10,57;90;12,50;48;6,68;62;8,61;20;2,78;24;3,33;9;1,25;6;0,83;0;0,00;6;0,83;0;0,00;0;0,00;22;3,06;34;4,72;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;
414;414 Schulzentrum Flötenteich;1;1;1136;567;49,91;;558;;9;559;8;152;27,24;140;25,04;243;43,55;208;37,21;10;1,79;18;3,22;48;8,60;73;13,06;72;12,90;76;13,60;8;1,43;11;1,97;10;1,79;9;1,61;0;0,00;7;1,25;0;0,00;2;0,36;10;1,79;11;1,97;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;4;0,72;0;0,00;0;0,00;
415;415 Grundschule Ohmstede;1;1;1545;935;60,52;;926;;9;929;6;264;28,51;252;27,13;395;42,66;360;38,75;7;0,76;23;2,48;132;14,25;136;14,64;66;7,13;74;7,97;16;1,73;11;1,18;7;0,76;7;0,75;0;0,00;8;0,86;0;0,00;0;0,00;33;3,56;45;4,84;0;0,00;0;0,00;0;0,00;0;0,00;6;0,65;10;1,08;0;0,00;3;0,32;
416;416 Grundschule Ohmstede;1;1;1438;965;67,11;;950;;15;953;12;321;33,79;320;33,58;391;41,16;347;36,41;22;2,32;41;4,30;94;9,89;104;10,91;62;6,53;72;7,56;14;1,47;13;1,36;5;0,53;5;0,52;0;0,00;5;0,52;0;0,00;0;0,00;32;3,37;36;3,78;0;0,00;1;0,10;0;0,00;0;0,00;9;0,95;7;0,73;0;0,00;2;0,21;
501;501 Caritas Altenh. St. Josef;1;1;810;504;62,22;;498;;6;500;4;219;43,98;213;42,60;174;34,94;162;32,40;14;2,81;27;5,40;30;6,02;37;7,40;26;5,22;21;4,20;9;1,81;11;2,20;6;1,20;6;1,20;0;0,00;1;0,20;0;0,00;0;0,00;17;3,41;21;4,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;
502;502 Kindertagesstätte;1;1;1463;887;60,63;;873;;14;877;10;275;31,50;257;29,30;401;45,93;355;40,48;22;2,52;45;5,13;57;6,53;69;7,87;65;7,45;74;8,44;9;1,03;14;1,60;6;0,69;11;1,25;0;0,00;5;0,57;0;0,00;0;0,00;30;3,44;41;4,68;0;0,00;0;0,00;0;0,00;0;0,00;8;0,92;5;0,57;0;0,00;1;0,11;
503;503 Grundschule Bümmerstede;1;1;1606;891;55,48;;884;;7;883;8;304;34,39;302;34,20;362;40,95;320;36,24;22;2,49;44;4,98;72;8,14;77;8,72;43;4,86;49;5,55;18;2,04;22;2,49;20;2,26;18;2,04;0;0,00;6;0,68;0;0,00;1;0,11;36;4,07;40;4,53;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;4;0,45;0;0,00;0;0,00;
504;504 Grundschule Bümmerstede;1;1;1310;797;60,84;;784;;13;785;12;244;31,12;228;29,04;356;45,41;318;40,51;20;2,55;22;2,80;48;6,12;67;8,54;57;7,27;72;9,17;16;2,04;17;2,17;9;1,15;13;1,66;0;0,00;7;0,89;0;0,00;0;0,00;27;3,44;33;4,20;0;0,00;0;0,00;0;0,00;0;0,00;7;0,89;5;0,64;0;0,00;3;0,38;
505;505 Jugendfreizeitstätte;1;1;1374;843;61,35;;831;;12;837;6;337;40,55;318;37,99;303;36,46;266;31,78;16;1,93;25;2,99;45;5,42;70;8,36;52;6,26;66;7,89;17;2,05;17;2,03;15;1,81;14;1,67;0;0,00;31;3,70;0;0,00;1;0,12;42;5,05;20;2,39;0;0,00;0;0,00;0;0,00;1;0,12;4;0,48;7;0,84;0;0,00;1;0,12;
506;506 CURA Seniorencentrum;1;1;1410;622;44,11;;610;;12;611;11;211;34,59;207;33,88;219;35,90;182;29,79;11;1,80;23;3,76;62;10,16;70;11,46;53;8,69;62;10,15;18;2,95;15;2,45;10;1,64;11;1,80;0;0,00;6;0,98;0;0,00;0;0,00;24;3,93;30;4,91;0;0,00;3;0,49;0;0,00;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;
