datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03403000;101;101 Amt für Gebäudewirtschaft und Hochbau;1;1;1171;289;0;1460;888;0;7;881;9;879;245;217;307;258;14;47;184;205;71;84;21;23;4;4;0;6;0;0;27;30;0;0;0;0;8;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;102;102 Jugendfreizeitstätte;1;1;1240;239;0;1479;831;2;10;821;8;823;225;222;343;300;13;20;98;123;73;75;24;20;8;5;0;9;0;0;27;41;0;0;0;0;10;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;103;103 Neues Gymnasium;1;1;1153;242;0;1395;873;1;13;860;14;859;195;182;319;278;8;24;173;188;101;112;23;20;4;7;0;9;0;2;32;31;0;0;0;0;5;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;104;104 Neues Gymnasium;1;1;1076;355;0;1431;831;0;7;824;6;825;203;198;305;247;15;21;181;203;84;101;21;26;0;3;0;9;0;0;14;15;0;0;0;0;1;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;105;105 BZTG Ehnernstr.;1;1;1153;199;0;1352;847;0;6;841;4;843;222;227;323;295;20;32;128;135;91;96;25;19;2;4;0;4;0;1;23;24;0;1;0;0;7;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;106;106 Lambertistift;1;1;1219;248;0;1467;868;0;10;858;6;862;199;192;335;281;24;34;158;177;90;114;19;21;2;1;0;5;0;0;27;32;0;1;0;0;4;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;107;107 BZTG;1;1;1225;194;0;1419;725;0;6;719;6;719;197;187;280;238;15;30;108;130;66;84;12;11;12;10;0;8;0;0;24;19;0;0;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;108;108 GS Bürgeresch;1;1;1161;252;0;1413;804;0;13;791;9;795;205;185;302;259;13;35;130;153;75;92;28;24;4;6;0;6;0;2;27;28;0;1;0;0;7;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;109;109 BBS III;1;1;1185;319;0;1504;897;3;6;891;4;893;197;181;325;267;15;35;209;217;92;120;30;30;3;2;0;10;0;0;19;29;0;0;0;0;1;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;110;110 GS Bürgeresch;1;1;1229;246;0;1475;846;0;6;840;3;843;253;250;348;292;9;23;110;136;73;82;16;16;10;8;0;5;0;0;18;26;0;1;0;0;3;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;111;111 GS Bürgeresch;1;1;1317;304;0;1621;989;0;10;979;10;979;295;289;334;281;25;42;180;189;89;100;18;22;7;8;0;7;0;1;22;31;0;2;0;0;9;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;112;112 Weser-Ems-Halle;1;1;1212;219;0;1431;853;0;8;845;9;844;268;255;311;264;17;43;104;113;75;78;14;22;8;11;0;12;0;1;38;36;0;2;0;0;10;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;113;113 Weser-Ems-Halle;1;1;1231;194;0;1425;703;0;11;692;6;697;186;177;274;234;10;23;103;101;61;93;21;25;5;8;0;6;0;3;23;22;0;0;0;0;9;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;114;114 GS Donnerschwee;1;1;1049;171;0;1220;754;0;11;743;12;742;239;224;298;272;19;37;73;86;60;54;18;18;5;5;0;4;0;0;24;35;0;2;0;0;7;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;201;201 Alter Landtag;1;1;1146;394;0;1540;928;0;8;920;4;924;341;290;306;262;19;75;151;168;46;58;15;14;6;6;0;5;0;2;28;40;0;0;0;0;8;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;202;202 Ev. Fam.-Bildungsstätte;1;1;973;253;0;1226;707;0;5;702;3;704;207;207;256;256;8;8;133;133;59;59;16;16;2;2;0;1;0;1;15;15;0;0;0;0;6;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;203;203 Edith-Ruß-Haus;1;1;909;256;0;1165;719;0;7;712;5;714;191;168;216;188;11;32;182;189;60;73;23;27;4;2;0;2;0;0;20;30;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;204;204 GUV;1;1;1215;457;0;1672;965;1;8;957;5;960;349;329;298;233;39;75;177;189;50;79;13;15;1;1;0;6;0;0;25;30;0;1;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;205;205 Büsingstift;1;1;1029;267;0;1296;637;0;12;625;8;629;147;134;229;169;14;31;104;132;86;96;28;31;2;4;0;8;0;0;15;22;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;206;206 Seniorenwohnstift;1;1;815;179;0;994;599;0;7;592;8;591;202;202;223;183;16;33;88;98;36;45;11;10;1;1;0;1;0;0;12;16;0;0;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;207;207 Graf-Anton-Günther-Schule;1;1;871;276;0;1147;704;1;5;699;2;702;255;233;247;222;18;41;86;94;59;58;12;16;5;2;0;6;0;0;13;27;0;0;0;1;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;208;208 Oberschule Osternburg;1;1;1368;255;0;1623;922;0;11;911;10;912;213;201;360;313;22;36;148;165;93;92;37;34;12;11;0;14;0;1;19;36;0;2;0;0;7;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;209;209 Oberschule Osternburg;1;1;1347;216;0;1563;931;0;9;922;6;925;292;269;365;325;22;42;105;111;80;105;18;26;4;7;0;7;0;0;31;28;0;0;0;0;5;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;210;210 GS Paul-Maar-Schule;1;1;1288;186;0;1474;947;0;4;943;4;943;292;286;391;365;18;33;97;103;77;79;21;23;10;7;0;5;0;0;30;31;0;1;0;3;7;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;211;211 Grundschule Drielake;1;1;1351;210;0;1561;896;0;10;886;10;886;218;216;333;278;9;19;151;168;113;117;23;27;7;7;0;7;0;1;27;40;0;1;0;0;5;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;212;212 Grundschule Drielake;1;1;1369;155;0;1524;865;1;11;854;9;856;190;187;357;319;10;18;118;120;114;131;13;12;13;14;0;8;0;1;33;38;0;1;0;1;6;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;213;213 GS Paul-Maar-Schule;1;1;1481;232;0;1713;1111;0;12;1099;12;1099;396;369;476;411;22;37;89;130;55;79;21;21;4;3;0;2;0;0;26;41;0;0;0;0;10;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;301;301 Grundschule Bloherfelde;1;1;1259;240;0;1499;979;0;11;968;7;972;315;299;419;339;14;47;105;135;48;72;16;15;7;6;0;12;0;0;35;39;0;0;0;0;9;7;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;302;302 Gymnasium Eversten;1;1;1035;143;0;1178;559;0;5;554;9;550;157;157;239;201;12;23;72;80;37;44;11;13;3;2;0;4;0;0;18;22;0;0;0;0;5;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;303;303 Grundschule Bloherfelde;1;1;1488;325;0;1813;1175;0;5;1170;5;1170;371;338;497;410;17;49;158;212;49;70;21;16;2;2;0;12;0;2;46;51;0;0;0;0;9;6;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;304;304 Grundschule Bloherfelde;1;1;1251;271;0;1522;916;0;7;909;6;910;269;257;357;299;17;39;150;172;57;76;16;14;3;2;0;3;0;0;29;36;0;0;0;0;11;11;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;305;305 Gymnasium Eversten;1;1;1060;232;0;1292;789;4;8;781;7;782;256;251;286;225;17;34;126;152;47;64;12;8;1;2;0;9;0;0;25;29;0;1;0;0;11;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;306;306 Grundschule Wechloy;1;1;1168;295;0;1463;892;5;11;881;9;883;266;259;356;295;13;38;133;145;49;70;23;29;6;7;0;6;0;0;30;30;0;0;0;0;5;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;307;307 Ev. Seniorenstift;1;1;1435;310;0;1745;1073;3;17;1056;13;1060;257;253;404;324;19;46;204;219;94;124;40;44;3;5;0;6;0;1;26;29;0;2;0;0;9;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;308;308 Katastrophenschutz;1;1;1251;290;0;1541;968;0;11;957;10;958;232;235;382;296;20;23;179;214;63;90;42;44;10;7;0;13;0;1;20;23;0;0;0;0;9;12;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;309;309 Grundschule Babenend;1;1;1298;272;0;1570;1038;0;5;1033;3;1035;287;272;454;383;18;32;154;191;73;88;17;18;1;1;0;9;0;1;23;33;0;0;0;0;6;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;310;310 Grundschule Dietrichsfeld;1;1;1438;258;0;1696;1018;0;15;1003;10;1008;333;325;399;338;10;36;131;147;68;72;10;20;4;3;0;7;0;0;38;48;0;0;0;2;10;10;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;311;311 Grundschule Dietrichfeld;1;1;1272;170;0;1442;862;0;10;852;8;854;246;231;340;279;16;30;91;113;85;110;22;20;9;9;0;8;0;1;38;50;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;312;312 Grundschule Babenend;1;1;1062;153;0;1215;725;0;5;720;2;723;222;213;287;248;13;31;82;102;51;57;22;21;7;6;0;7;0;1;27;33;0;0;0;0;9;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;313;313 Grundschule Dietrichsfeld;1;1;1437;213;0;1650;893;0;10;883;5;888;244;234;370;334;14;33;114;134;82;81;19;16;6;6;0;10;0;0;26;30;0;2;0;1;8;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;314;314 Fröbelschule;1;1;1090;213;0;1303;814;2;12;802;5;809;287;275;332;283;15;36;77;112;53;60;12;9;3;5;0;4;0;0;20;23;0;0;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;400;400 GS Alexandersfeld;1;1;833;178;0;1011;635;0;3;632;4;631;240;221;231;201;11;26;76;89;34;38;14;17;1;2;0;5;0;1;17;24;0;0;0;0;8;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;401;401 GS Alexandersfeld;1;1;1452;215;0;1667;1044;0;7;1037;7;1037;336;341;492;427;15;36;83;100;54;52;15;22;4;5;0;8;0;0;27;36;0;1;0;0;11;6;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03403000;402;402 GS Alexandersfeld;1;1;1166;225;0;1391;889;0;9;880;7;882;278;266;369;332;16;33;112;126;52;65;8;11;2;3;0;8;0;1;34;32;0;0;0;0;9;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;403;403 Schulzentrum Ofenerdiek;1;1;1338;230;0;1568;928;0;9;919;5;923;295;291;418;359;20;29;79;102;50;60;11;8;2;3;0;5;0;0;36;56;0;1;0;0;8;7;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;404;404 Schulzentrum Ofenerdiek;1;1;1143;213;0;1356;809;1;6;803;3;806;247;244;366;334;17;28;69;88;49;51;13;11;3;3;0;7;0;2;30;33;0;0;0;0;9;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;405;405 Schulzentrum Ofenerdiek;1;1;1189;205;0;1394;865;1;4;861;3;862;293;287;360;325;22;33;87;87;35;45;17;19;5;5;0;7;0;0;36;48;0;0;0;0;6;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;406;406 Seniorenwohnstift;1;1;1168;196;0;1364;879;0;7;872;5;874;323;300;360;329;19;35;70;91;53;55;13;18;6;4;0;3;0;0;23;32;0;1;0;0;5;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;407;407 Seniorenwohnstift;1;1;1296;226;0;1522;963;0;18;945;19;944;356;338;402;357;21;36;81;91;26;40;9;9;4;6;0;8;0;0;38;54;0;0;0;1;8;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;408;408 Fröbelschule;1;1;1283;297;0;1580;989;0;7;982;5;984;369;369;392;393;19;20;96;96;52;52;9;9;9;9;0;0;0;0;31;31;0;0;0;0;5;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;409;409 Fröbelschule;1;1;1220;134;0;1354;716;0;16;700;16;700;207;197;294;266;17;25;62;73;44;54;10;13;20;20;0;4;0;0;41;45;0;1;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;410;410 Grundschule Etzhorn;1;1;1352;254;0;1606;1123;0;12;1111;10;1113;405;362;413;370;26;66;140;159;58;61;18;19;8;5;0;6;0;0;38;59;0;0;0;1;5;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;411;411 Altenzentrum Bischof Stählin;1;1;1314;226;0;1540;977;0;13;964;10;967;407;363;358;310;35;80;77;105;35;44;7;7;6;3;0;7;0;1;31;41;0;0;0;0;8;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;412;"412 AWO ""Haus am Flötenteich""";1;1;1159;163;0;1322;721;0;13;708;11;710;251;237;272;250;17;27;47;57;56;66;25;21;6;6;0;12;0;0;22;24;0;1;0;0;12;7;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;413;413 Schulzentrum Flötenteich;1;1;1255;156;0;1411;729;0;10;719;9;720;232;224;303;248;8;23;76;90;48;62;20;24;9;6;0;6;0;0;22;34;0;1;0;0;1;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;414;414 Schulzentrum Flötenteich;1;1;1018;118;0;1136;567;0;9;558;8;559;152;140;243;208;10;18;48;73;72;76;8;11;10;9;0;7;0;2;10;11;0;0;0;0;5;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;415;415 Grundschule Ohmstede;1;1;1306;239;0;1545;935;1;9;926;6;929;264;252;395;360;7;23;132;136;66;74;16;11;7;7;0;8;0;0;33;45;0;0;0;0;6;10;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03403000;416;416 Grundschule Ohmstede;1;1;1248;190;0;1438;965;0;15;950;12;953;321;320;391;347;22;41;94;104;62;72;14;13;5;5;0;5;0;0;32;36;0;1;0;0;9;7;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;501;501 Caritas Altenh. St. Josef;1;1;719;91;0;810;504;0;6;498;4;500;219;213;174;162;14;27;30;37;26;21;9;11;6;6;0;1;0;0;17;21;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;502;502 Kindertagesstätte;1;1;1264;199;0;1463;887;1;14;873;10;877;275;257;401;355;22;45;57;69;65;74;9;14;6;11;0;5;0;0;30;41;0;0;0;0;8;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;503;503 Grundschule Bümmerstede;1;1;1406;200;0;1606;891;0;7;884;8;883;304;302;362;320;22;44;72;77;43;49;18;22;20;18;0;6;0;1;36;40;0;0;0;0;7;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;504;504 Grundschule Bümmerstede;1;1;1187;123;0;1310;797;1;13;784;12;785;244;228;356;318;20;22;48;67;57;72;16;17;9;13;0;7;0;0;27;33;0;0;0;0;7;5;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03403000;505;505 Jugendfreizeitstätte;1;1;1261;113;0;1374;843;1;12;831;6;837;337;318;303;266;16;25;45;70;52;66;17;17;15;14;0;31;0;1;42;20;0;0;0;1;4;7;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;506;506 CURA Seniorencentrum;1;1;1212;198;0;1410;622;0;12;610;11;611;211;207;219;182;11;23;62;70;53;62;18;15;10;11;0;6;0;0;24;30;0;3;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;507;507 GS Unter dem Regenbogen;1;1;1289;154;0;1443;758;0;6;752;6;752;234;225;314;291;19;24;62;80;63;69;14;10;9;4;0;7;0;0;31;33;0;1;0;1;6;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;508;508 Kindertagesstätte;1;1;1141;184;0;1325;861;3;10;851;6;855;291;283;371;325;11;22;72;94;56;70;22;16;5;5;0;4;0;0;18;31;0;1;0;0;5;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;509;509 Kindertagesstätte;1;1;1084;140;0;1224;679;1;13;666;17;662;202;187;274;239;11;32;56;71;56;59;13;13;18;16;0;4;0;0;29;31;0;0;0;1;7;8;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;510;510 Hauptschule Kreyenbrück;1;1;1247;107;0;1354;559;3;15;544;15;544;173;174;228;195;13;15;33;46;59;65;10;9;13;12;0;6;0;0;14;16;0;2;0;1;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;511;511 Seniorenwohnstift;1;1;1130;162;0;1292;761;1;13;748;9;752;270;262;305;268;20;39;59;60;43;58;16;14;10;9;0;9;0;1;19;25;0;3;0;1;6;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;512;512 Hauptschule Kreyenbrück;1;1;1234;168;0;1402;740;0;7;733;3;737;228;215;283;286;9;12;77;54;79;95;21;21;14;16;0;10;0;1;15;18;0;0;0;0;7;9;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;513;513 Seniorenwohnstift;1;1;1133;182;0;1315;751;1;4;747;5;746;235;236;317;272;13;26;73;82;49;49;11;15;9;7;0;2;0;0;28;46;0;3;0;0;12;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;514;514 Grundschule Krusenbusch;1;1;1053;116;0;1169;723;0;10;713;10;713;219;223;332;287;10;17;48;55;40;47;13;14;14;13;0;5;0;1;32;43;0;1;0;0;5;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;515;515 Grundschule Krusenbusch;1;1;1614;109;0;1723;1014;0;11;1003;11;1003;388;378;405;340;10;28;58;83;79;85;15;12;13;12;0;4;0;1;28;46;0;0;0;1;7;11;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;516;516 GS Paul-Maar-Schule;1;1;823;131;0;954;583;0;7;576;5;578;181;176;256;225;5;22;63;62;32;41;7;9;8;9;0;7;0;1;18;19;0;0;0;0;6;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;517;517 GS Paul-Maar-Schule;1;1;995;153;0;1148;815;0;6;809;2;813;265;249;325;288;11;29;108;125;47;53;12;16;8;7;0;6;0;0;29;36;0;1;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;601;601 Grundschule Hogenkamp;1;1;1052;212;2;1266;850;4;13;837;11;839;343;324;311;280;27;48;72;87;29;28;12;11;3;2;0;8;0;0;31;39;0;1;0;0;9;10;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;602;602 Grundschule Hogenkamp;1;1;1002;249;0;1251;788;1;10;778;6;782;262;257;313;268;17;35;105;119;41;53;10;5;2;2;0;4;0;0;25;35;0;0;0;0;3;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;603;603 Grundschule Hogenkamp;1;1;1050;155;0;1205;681;3;11;670;8;673;213;201;274;247;10;19;75;84;50;58;13;11;1;1;0;5;0;1;25;36;0;0;0;1;9;9;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;604;604 Grundschule Hogenkamp;1;1;1228;332;0;1560;925;0;8;917;2;923;334;323;334;293;28;46;125;130;49;59;11;6;1;1;0;5;0;0;31;49;0;0;0;1;4;8;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;605;605 Katholische Grundschule;1;1;1651;306;0;1957;1198;0;13;1185;8;1190;408;379;462;410;27;59;137;160;72;89;31;30;5;4;0;7;0;0;25;38;0;0;0;0;18;12;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;606;606 Katholische Grundschule;1;1;1188;261;0;1449;840;2;8;832;8;832;269;260;330;308;19;37;96;84;47;58;19;22;10;9;0;4;0;0;30;42;0;0;0;0;12;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;607;607 IGS Helene-Lange-Schule;1;1;1235;291;0;1526;842;1;4;838;3;839;290;277;293;252;17;36;116;139;60;64;19;19;6;7;0;4;0;0;24;32;0;0;0;1;13;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;608;608 Katholische Grundschule;1;1;1482;221;0;1703;899;1;12;887;9;890;275;265;360;310;13;30;107;126;67;87;18;22;5;4;0;7;0;1;27;30;0;0;0;0;15;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;609;609 Katholische Grundschule;1;1;1324;240;0;1564;970;0;10;960;7;963;344;317;371;327;16;51;110;117;66;67;11;19;10;9;0;8;0;1;27;36;0;1;0;0;5;8;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;610;610 Comeniusschule;1;1;1394;302;0;1696;1001;0;7;994;6;995;295;288;397;328;24;42;139;156;85;106;16;23;3;1;0;4;0;1;24;35;0;0;0;0;11;10;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;611;611 IGS Helena-Lange-Schule;1;1;1103;301;0;1404;861;1;7;854;6;855;298;282;286;242;23;39;145;156;48;70;18;15;2;2;0;5;0;0;26;41;0;0;0;0;8;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;612;612 Schulzentrum Eversten;1;1;1285;293;0;1578;952;0;9;943;5;947;334;323;333;286;21;41;135;147;52;72;16;24;8;3;0;6;0;0;28;36;0;0;0;2;16;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;613;613 Schulzentrum Eversten;1;1;1126;331;0;1457;829;0;11;818;5;824;255;240;318;291;13;33;115;118;57;71;15;12;3;4;0;7;0;0;36;40;0;0;0;0;6;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;910;910 Briefwahl;1;1;0;0;0;0;1178;1178;8;1170;8;1170;341;347;378;324;36;52;270;280;70;79;21;22;8;6;0;12;0;0;36;38;0;0;0;0;10;10;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;911;911 Briefwahl;1;1;0;0;0;0;1114;1114;8;1106;7;1107;304;287;389;321;30;52;244;278;64;70;20;28;8;7;0;17;0;1;39;39;0;1;0;0;8;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;912;912 Briefwahl;1;1;0;0;0;0;1033;1033;13;1020;11;1022;316;296;366;319;28;44;177;195;56;78;31;29;6;7;0;8;0;0;32;38;0;1;0;0;8;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;920;920 Briefwahl;1;1;0;0;0;0;1073;1073;9;1064;6;1067;378;342;332;284;38;78;197;220;75;86;19;20;0;1;0;5;0;1;24;27;0;0;0;0;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;921;921 Briefwahl;1;1;0;0;0;0;1028;1028;8;1020;6;1022;361;346;294;251;52;76;197;194;65;73;21;24;3;1;0;11;0;0;24;41;0;1;0;0;3;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;922;922 Briefwahl;1;1;0;0;0;0;1050;1050;6;1044;4;1046;366;344;314;263;58;80;198;213;51;73;15;15;0;1;0;6;0;0;35;43;0;1;0;1;7;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;930;930 Briefwahl;1;1;0;0;0;0;1082;1082;11;1071;8;1074;344;333;393;345;33;51;164;184;61;74;15;26;6;5;0;9;0;0;38;32;0;0;0;0;17;14;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;931;931 Briefwahl;1;1;0;0;0;0;1131;1131;5;1126;3;1128;370;369;402;344;36;54;202;232;58;57;20;23;7;5;0;6;0;0;25;33;0;0;0;0;6;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;932;932 Briefwahl;1;1;0;0;0;0;991;991;14;977;7;984;333;344;327;277;31;46;177;195;49;60;20;20;3;0;0;9;0;1;24;26;0;1;0;0;13;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;940;940 Briefwahl;1;1;0;0;0;0;1110;1110;10;1100;9;1101;399;392;433;387;41;62;141;154;34;38;11;11;3;3;0;5;0;0;32;40;0;1;0;1;6;4;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03403000;941;941 Briefwahl;1;1;0;0;0;0;1123;1123;9;1114;7;1116;437;430;404;361;41;70;132;133;42;53;11;12;3;3;0;8;0;2;36;36;0;1;0;0;8;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;942;942 Briefwahl;1;1;0;0;0;0;1107;1107;9;1098;4;1103;441;425;399;363;44;71;120;133;34;39;18;11;3;2;0;6;0;0;31;41;0;1;0;1;8;8;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;950;950 Briefwahl;1;1;0;0;0;0;744;744;9;735;6;738;256;244;286;256;29;37;79;95;34;40;19;19;5;5;0;9;0;0;22;26;0;2;0;0;5;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;951;951 Briefwahl;1;1;0;0;0;0;872;872;13;859;7;865;329;336;302;261;37;48;94;107;37;42;13;14;12;7;0;12;0;2;25;30;0;1;0;0;10;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03403000;952;952 Briefwahl;1;1;0;0;0;0;784;784;5;779;3;781;276;280;288;250;30;36;94;96;49;52;9;9;4;1;0;10;0;0;23;39;0;1;0;0;6;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;960;960 Briefwahl;1;1;0;0;0;0;1213;1213;10;1203;6;1207;459;438;378;316;50;82;174;218;63;62;22;20;6;4;0;12;0;0;41;49;0;0;0;0;10;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03403000;961;961 Briefwahl;1;1;0;0;0;0;1061;1061;7;1054;2;1059;353;352;369;323;47;60;163;174;55;66;18;19;0;1;0;7;0;0;34;45;0;2;0;0;15;8;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03403000;962;962 Briefwahl;1;1;0;0;0;0;1052;1052;5;1047;1;1051;385;373;354;300;34;65;170;181;44;58;10;13;2;3;0;13;0;0;26;36;0;0;0;0;22;9;0;0
