datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452012;1200;001 Bangstede;W;Reserve;;;
11.09.2011;03452012;1201;002 Barstede;W;Reserve;;;
11.09.2011;03452012;1202;003 Ihlowerfehn I;W;Reserve;;;
11.09.2011;03452012;1203;004 Ihlowerfehn II;W;Reserve;;;
11.09.2011;03452012;1204;005 Ilowerfehn/Westersander;W;Reserve;;;
11.09.2011;03452012;1205;006 Ihlowerfehn/Lübbertsfehn;W;Reserve;;;
11.09.2011;03452012;1206;007 Ludwigsdorf;W;Reserve;;;
11.09.2011;03452012;1207;008 Ochtelbur;W;Reserve;;;
11.09.2011;03452012;1208;009 Ostersander;W;Reserve;;;
11.09.2011;03452012;1209;010 Riepe, öst. d. Gartenstraße;W;Reserve;;;
11.09.2011;03452012;1210;011 Riepe. westl. d. Gartenstraße;W;Reserve;;;
11.09.2011;03452012;1211;012 Simonswolde I;W;Reserve;;;
11.09.2011;03452012;1212;013 Simonswolde II;W;Reserve;;;
11.09.2011;03452012;1213;014 Westerende-Holzloog;W;Reserve;;;
11.09.2011;03452012;1214;015 Westerende-Kirchloog I;W;Reserve;;;
11.09.2011;03452012;1215;016 Westerende-Kirchloog II;W;Reserve;;;
11.09.2011;03452012;1216;017 Riepsterhammrich;W;Reserve;;;
11.09.2011;03452012;B1291;BW Ihlow I;B;Reserve;;;
11.09.2011;03452012;B1292;BW Ihlow II;B;Reserve;;;
