datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;03452012;1200;001 Bangstede;1;1;257;20;0;277;147;0;18;129;10;1;69;49
11.09.2011;Landratswahl;03452012;1201;002 Barstede;1;1;297;15;0;312;182;0;34;148;25;3;54;66
11.09.2011;Landratswahl;03452012;1202;003 Ihlowerfehn I;1;1;668;105;0;773;382;0;46;336;25;2;175;134
11.09.2011;Landratswahl;03452012;1203;004 Ihlowerfehn II;1;1;760;61;0;821;380;0;28;352;34;10;149;159
11.09.2011;Landratswahl;03452012;1204;005 Ilowerfehn/Westersander;1;1;518;22;0;540;269;0;11;258;23;4;114;117
11.09.2011;Landratswahl;03452012;1205;006 Ihlowerfehn/Lübbertsfehn;1;1;347;28;0;375;219;0;15;204;11;4;75;114
11.09.2011;Landratswahl;03452012;1206;007 Ludwigsdorf;1;1;695;70;0;765;349;0;47;302;14;5;164;119
11.09.2011;Landratswahl;03452012;1207;008 Ochtelbur;1;1;677;30;0;707;345;0;46;299;19;8;143;129
11.09.2011;Landratswahl;03452012;1208;009 Ostersander;1;1;561;54;0;615;265;0;18;247;18;4;115;110
11.09.2011;Landratswahl;03452012;1209;010 Riepe, öst. d. Gartenstraße;1;1;987;38;0;1025;455;0;86;369;23;15;177;154
11.09.2011;Landratswahl;03452012;1210;011 Riepe. westl. d. Gartenstraße;1;1;700;45;0;745;363;0;78;285;23;5;129;128
11.09.2011;Landratswahl;03452012;1211;012 Simonswolde I;1;1;547;33;0;580;300;0;45;255;39;7;118;91
11.09.2011;Landratswahl;03452012;1212;013 Simonswolde II;1;1;730;56;0;786;372;0;53;319;25;7;180;107
11.09.2011;Landratswahl;03452012;1213;014 Westerende-Holzloog;1;1;288;22;0;310;192;0;14;178;21;4;64;89
11.09.2011;Landratswahl;03452012;1214;015 Westerende-Kirchloog I;1;1;586;108;0;694;305;0;41;264;26;7;124;107
11.09.2011;Landratswahl;03452012;1215;016 Westerende-Kirchloog II;1;1;633;53;0;686;359;0;24;335;22;4;144;165
11.09.2011;Landratswahl;03452012;1216;017 Riepsterhammrich;1;1;96;21;0;117;68;0;10;58;3;1;26;28
11.09.2011;Landratswahl;03452012;B1291;BW Ihlow I;1;1;0;0;0;0;371;371;17;354;23;9;153;169
11.09.2011;Landratswahl;03452012;B1292;BW Ihlow II;1;1;0;0;0;0;341;341;18;323;16;12;130;165
