datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03252002;001;001 OT Brullsen;1;1;114;25;0;139;92;0;0;92;0;92;34;29;26;22;10;13;5;4;4;10;11;9;2;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;002;002 OT Flegessen;1;1;608;125;0;733;469;0;1;468;1;468;149;146;178;162;40;39;33;30;25;38;33;35;10;2;0;2;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03252002;003;003 OT Hachmühlen;1;1;713;171;0;884;501;0;6;495;3;498;150;147;182;159;28;26;41;38;29;49;59;59;6;2;0;4;0;4;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;004;004 OT Hasperde;1;1;178;72;0;250;114;0;0;114;0;114;35;32;41;33;7;10;13;12;6;10;11;12;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;005;005 OT Klein Süntel;1;1;178;58;0;236;106;0;0;106;0;106;25;25;42;36;10;15;6;7;6;8;9;9;8;2;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;006;006 OT Bad Münder;1;1;649;156;0;805;422;0;3;419;6;416;137;124;166;141;17;29;28;33;18;26;46;42;7;6;0;3;0;5;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252002;007;007 OT Bad Münder;1;1;780;178;0;958;499;0;5;494;6;493;139;132;214;165;29;45;30;40;24;36;54;62;4;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252002;008;008 OT Bad Münder;1;1;657;230;0;887;523;0;9;514;9;514;167;161;212;174;37;50;34;33;29;47;27;32;8;2;0;2;0;4;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;009;009 OT Bad Münder;1;1;834;168;0;1002;578;1;4;574;3;575;199;181;214;176;30;48;38;50;27;43;58;60;8;2;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03252002;010;010 OT Bad Münder;1;1;763;223;0;986;557;0;5;552;3;554;192;172;205;180;30;39;41;45;25;52;44;47;15;2;0;3;0;3;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252002;011;011 OT Bad Münder;1;1;825;233;0;1058;502;1;2;500;3;499;163;153;179;151;29;36;26;30;25;44;66;63;12;3;0;0;0;4;0;2;0;0;0;1;0;1;0;0;0;1;0;3;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252002;012;012 OT Bakede;1;1;873;203;0;1076;592;0;3;589;7;585;173;160;269;236;25;44;27;31;23;34;62;61;10;3;0;4;0;6;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;013;013 OT Böbber;1;1;134;38;0;172;108;0;5;103;2;106;40;35;32;27;11;8;4;9;3;8;10;14;3;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;014;014 OT Egestorf;1;1;263;61;0;324;217;0;2;215;1;216;77;65;86;67;18;29;8;13;8;16;17;21;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;015;015 OT Hamelspringe;1;1;543;150;0;693;421;0;4;417;2;419;138;125;188;170;19;27;18;19;8;19;39;44;7;2;0;1;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252002;016;016 OT Luttringhausen;1;1;93;26;0;119;82;0;0;82;1;81;30;27;31;31;4;4;6;4;3;4;6;5;2;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;017;017 OT Nettelrede;1;1;485;79;0;564;389;0;1;388;1;388;111;105;168;148;22;26;24;23;33;45;26;31;4;0;0;1;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;018;018 OT Beber;1;1;225;51;0;276;169;0;2;167;0;169;57;52;60;58;11;12;11;11;6;9;20;20;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;019;019 OT Eimbeckhausen;1;1;626;114;0;740;441;0;7;434;4;437;150;149;176;156;29;28;21;23;14;30;40;38;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03252002;020;020 OT Eimbeckhausen;1;1;719;167;0;886;555;0;1;554;1;554;179;164;229;198;21;33;32;30;33;51;56;64;4;0;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;021;021 OT Nienstedt;1;1;638;178;0;816;514;0;3;511;3;511;164;146;188;147;42;47;28;39;19;47;61;62;9;3;0;0;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;022;022 OT Rohrsen;1;1;244;49;0;293;192;0;3;189;4;188;56;53;79;68;10;11;19;23;7;12;18;13;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252002;BW 916;Bad Münder 1 BW 916;1;1;0;0;0;0;990;990;6;984;5;985;399;371;357;304;58;68;44;61;54;79;60;73;12;5;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03252002;BW 917;Bad Münder 2 BW 917;1;1;0;0;0;0;878;878;11;867;11;867;328;306;330;282;60;81;40;45;45;74;55;60;9;3;0;2;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03252002;BW 918;Bad Münder 3 BW 918;1;1;0;0;0;0;793;793;8;785;7;786;298;284;282;252;42;61;41;33;49;64;64;68;9;4;0;0;0;7;0;3;0;2;0;1;0;0;0;0;0;1;0;1;0;5;0;0
