Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Ev.-luth.Gemeindehaus;1;1;204;136;66,67;;135;;1;135;1;89;65,93;85;62,96;21;15,56;21;15,56;5;3,70;6;4,44;8;5,93;11;8,15;0;0,00;3;2,22;5;3,70;5;3,70;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,70;3;2,22;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Gastw. Kathmann-Gerling;1;1;407;302;74,20;;302;;0;300;2;227;75,17;210;70,00;34;11,26;43;14,33;8;2,65;3;1,00;14;4,64;24;8,00;4;1,32;5;1,67;11;3,64;10;3,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;1;0,33;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Gastw.Suntken (Bürgerst.);1;1;856;461;53,86;;458;;3;460;1;275;60,04;251;54,57;109;23,80;115;25,00;13;2,84;21;4,57;25;5,46;41;8,91;5;1,09;4;0,87;23;5,02;19;4,13;0;0,00;0;0,00;0;0,00;3;0,65;5;1,09;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;
004;004 Altes Gesellenhaus;1;1;861;442;51,34;;437;;5;438;4;262;59,95;256;58,45;89;20,37;90;20,55;19;4,35;11;2,51;30;6,86;38;8,68;8;1,83;11;2,51;22;5,03;25;5,71;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;4;0,92;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Feuerwehrgerätehaus;1;1;768;421;54,82;;416;;5;415;6;245;58,89;230;55,42;99;23,80;95;22,89;19;4,57;32;7,71;15;3,61;22;5,30;12;2,88;11;2,65;20;4,81;17;4,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
006;006 Grundschule Höner Mark Wahlraum 1;1;1;1022;527;51,57;;523;;4;522;5;316;60,42;291;55,75;103;19,69;120;22,99;31;5,93;27;5,17;26;4,97;36;6,90;10;1,91;9;1,72;31;5,93;31;5,94;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;4;0,77;0;0,00;2;0,38;0;0,00;0;0,00;
007;007 Grundschule Höner-Mark, Wahlraum 2;1;1;1070;500;46,73;;499;;1;499;1;263;52,71;245;49,10;128;25,65;125;25,05;24;4,81;22;4,41;19;3,81;27;5,41;20;4,01;28;5,61;37;7,41;43;8,62;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;3;0,60;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;
008;008 Alter Bahnhof, Seminarraum;1;1;815;442;54,23;;438;;4;435;7;267;60,96;241;55,40;99;22,60;100;22,99;19;4,34;26;5,98;18;4,11;31;7,13;12;2,74;11;2,53;14;3,20;15;3,45;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;
009;009 Gastw. Susen (Rhein. Hof);1;1;832;478;57,45;;476;;2;476;2;297;62,39;279;58,61;80;16,81;87;18,28;23;4,83;24;5,04;39;8,19;53;11,13;10;2,10;8;1,68;16;3,36;14;2,94;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;8;1,68;4;0,84;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;
010;010 Gastw. Fetisch/Jordan;1;1;819;454;55,43;;453;;1;452;2;295;65,12;276;61,06;96;21,19;112;24,78;12;2,65;12;2,65;20;4,42;26;5,75;1;0,22;3;0,66;16;3,53;17;3,76;0;0,00;0;0,00;0;0,00;0;0,00;7;1,55;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;6;1,32;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Oberschule;1;1;1201;670;55,79;;667;;3;669;1;395;59,22;384;57,40;165;24,74;169;25,26;31;4,65;28;4,19;39;5,85;52;7,77;13;1,95;12;1,79;13;1,95;13;1,94;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;4;0,60;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;
012;012 Begegnungsstätte;1;1;890;429;48,20;;426;;3;427;2;228;53,52;209;48,95;102;23,94;106;24,82;29;6,81;26;6,09;28;6,57;40;9,37;11;2,58;15;3,51;25;5,87;26;6,09;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
902;902Briefwahlbezirk Dinklage;1;1;0;719;0,00;;716;;3;718;1;425;59,36;395;55,01;148;20,67;167;23,26;50;6,98;57;7,94;39;5,45;48;6,69;12;1,68;13;1,81;20;2,79;20;2,79;0;0,00;0;0,00;0;0,00;0;0,00;8;1,12;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;14;1,96;7;0,97;0;0,00;6;0,84;0;0,00;1;0,14;0;0,00;1;0,14;
