datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03460003;001;001 Ev.-luth.Gemeindehaus;1;1;186;18;0;204;136;0;1;135;1;135;89;85;21;21;5;6;8;11;0;3;5;5;0;0;0;0;2;0;0;0;0;0;5;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460003;002;002 Gastw. Kathmann-Gerling;1;1;381;26;0;407;302;0;0;302;2;300;227;210;34;43;8;3;14;24;4;5;11;10;0;0;0;0;1;1;0;0;0;0;3;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03460003;003;003 Gastw.Suntken (Bürgerst.);1;1;780;76;0;856;461;0;3;458;1;460;275;251;109;115;13;21;25;41;5;4;23;19;0;0;0;3;5;1;0;0;0;0;3;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03460003;004;004 Altes Gesellenhaus;1;1;788;73;0;861;442;0;5;437;4;438;262;256;89;90;19;11;30;38;8;11;22;25;0;0;0;0;3;2;0;0;0;1;4;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460003;005;005 Feuerwehrgerätehaus;1;1;688;80;0;768;421;0;5;416;6;415;245;230;99;95;19;32;15;22;12;11;20;17;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;2;0;0
15.10.2017;Landtagswahl;03460003;006;006 Grundschule Höner Mark Wahlraum 1;1;1;957;65;0;1022;527;0;4;523;5;522;316;291;103;120;31;27;26;36;10;9;31;31;0;0;0;0;4;1;0;0;0;0;2;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;03460003;007;007 Grundschule Höner-Mark, Wahlraum 2;1;1;1037;33;0;1070;500;0;1;499;1;499;263;245;128;125;24;22;19;27;20;28;37;43;0;0;0;0;4;3;0;0;0;0;4;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03460003;008;008 Alter Bahnhof, Seminarraum;1;1;750;65;0;815;442;0;4;438;7;435;267;241;99;100;19;26;18;31;12;11;14;15;0;0;0;0;8;5;0;0;0;0;1;2;0;2;0;2;0;0
15.10.2017;Landtagswahl;03460003;009;009 Gastw. Susen (Rhein. Hof);1;1;766;66;0;832;478;0;2;476;2;476;297;279;80;87;23;24;39;53;10;8;16;14;0;0;0;0;3;2;0;0;0;0;8;4;0;3;0;2;0;0
15.10.2017;Landtagswahl;03460003;010;010 Gastw. Fetisch/Jordan;1;1;746;73;0;819;454;0;1;453;2;452;295;276;96;112;12;12;20;26;1;3;16;17;0;0;0;0;7;1;0;0;0;0;6;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460003;011;011 Oberschule;1;1;1094;107;0;1201;670;0;3;667;1;669;395;384;165;169;31;28;39;52;13;12;13;13;0;0;0;0;5;3;0;0;0;0;6;4;0;3;0;0;0;1
15.10.2017;Landtagswahl;03460003;012;012 Begegnungsstätte;1;1;817;73;0;890;429;0;3;426;2;427;228;209;102;106;29;26;28;40;11;15;25;26;0;0;0;0;3;3;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460003;902;902Briefwahlbezirk Dinklage;1;1;0;0;0;0;719;719;3;716;1;718;425;395;148;167;50;57;39;48;12;13;20;20;0;0;0;0;8;3;0;0;0;0;14;7;0;6;0;1;0;1
