datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03460003;001;001 Ev.-luth.Gemeindehaus;W;Ev. luth. Gemeindehaus Wulfenau, Bezirk 1;Wulfenauer Damm 2 A, 49413 Dinklage;ja;
15.10.2017;03460003;002;002 Gastw. Kathmann-Gerling;W;Gaststätte Kathmann Gerling, Bezirk 2;Langwege II, Auf der Stadt 15, 49413 Dinklage;ja;
15.10.2017;03460003;003;003 Gastw.Suntken (Bürgerst.);W;Gaststätte Bürgerstuben, Bezirk 3;Lange Straße 17, 49413 Dinklage;nein;
15.10.2017;03460003;004;004 Altes Gesellenhaus;W;Gaststätte Altes Gesellenhaus, Bezirk 4;Lange Straße 32, 49413 Dinklage;ja;
15.10.2017;03460003;005;005 Feuerwehrgerätehaus;W;Feuerwehrgerätehaus, Bezirk 005;Sanderstraße 63, 49413 Dinklage;ja;
15.10.2017;03460003;006;006 Grundschule Höner Mark Wahlraum 1;W;Grundschule Höner Mark;Höner Mark Weg 28, 49413 Dinklage;ja;
15.10.2017;03460003;007;007 Grundschule Höner-Mark, Wahlraum 2;W;Grundschule Höner Mark;Höner Mark Weg 28, 49413 Dinklage;ja;
15.10.2017;03460003;008;008 Alter Bahnhof, Seminarraum;W;Alter Bahnhof, Bezirk 8;Ladestraße 1, 49413 Dinklage;nein;
15.10.2017;03460003;009;009 Gastw. Susen (Rhein. Hof);W;Gaststätte Rheinischer Hof, Bezirk 9;Burgstraße 25, 49413 Dinklage;ja;
15.10.2017;03460003;010;010 Gastw. Fetisch/Jordan;W;Gaststätte Fetisch, Bezirk 10;In der Wiek 12, 49413 Dinklage;;
15.10.2017;03460003;011;011 Oberschule;W;Oberschule Dinklage, Bezirk 11;Kösters Gang 11, 49413 Dinklage;ja;
15.10.2017;03460003;012;012 Begegnungsstätte;W;Begegnungsstätte, Bezirk 12;Schulstraße 1, 49413 Dinklage;ja;
15.10.2017;03460003;902;902Briefwahlbezirk Dinklage;B;Rathaus, Briefwahlbezirk;Am Markt 1, 49413 Dinklage;ja;
