datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03452014;001;Campen;1;1;328;67;0;395;254;0;5;249;4;250;47;60;152;113;18;18;13;21;12;14;0;17;3;1;0;0;0;3;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;002;Canum;1;1;177;27;0;204;149;0;0;149;1;148;15;23;109;85;4;6;8;6;1;3;0;18;8;1;0;1;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;003;Eilsum;1;1;406;47;0;453;306;0;9;297;6;300;74;86;184;131;8;9;15;15;9;21;0;30;2;0;0;1;0;2;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;004;Freepsum;1;1;244;53;0;297;186;0;2;184;2;184;25;30;124;91;14;13;12;15;3;6;0;20;3;0;0;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;006;Grimersum;1;1;403;57;0;460;278;0;6;272;4;274;68;71;145;120;22;22;23;23;10;8;0;19;2;1;0;0;0;6;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;007;Groothusen;1;1;311;41;0;352;236;0;6;230;0;236;27;45;153;118;18;11;17;23;9;14;0;15;4;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;008;Hamswehrum;1;1;333;43;0;376;250;0;4;246;3;247;45;56;176;143;8;10;3;8;7;9;0;15;3;0;0;1;0;2;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;009;Jennelt;1;1;266;18;0;284;225;1;2;223;2;223;36;48;155;123;7;8;11;14;10;12;0;14;1;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;010;Loquard;1;1;429;61;0;490;326;0;10;316;7;319;85;91;166;131;14;16;22;22;18;20;0;24;2;0;0;0;0;6;7;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;011;Manslagt;1;1;301;25;0;326;233;0;2;231;2;231;52;60;147;101;10;13;13;20;7;14;0;14;1;1;0;3;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;013;Pilsum;1;1;391;51;0;442;310;0;8;302;5;305;59;70;177;150;22;21;13;14;17;17;0;26;6;1;0;1;0;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;014;Rysum;1;1;472;66;0;538;380;0;10;370;8;372;58;75;260;192;19;28;10;18;9;15;0;35;9;3;0;0;0;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;015;Upleward;1;1;256;49;0;305;188;0;4;184;2;186;35;49;120;91;8;7;11;8;9;9;0;16;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;016;Uttum;1;1;334;43;0;377;276;0;2;274;2;274;67;75;151;117;13;14;19;19;15;16;0;25;4;3;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;017;Visquard;1;1;511;64;0;575;369;0;4;365;5;364;64;65;254;216;17;16;10;17;7;18;0;27;4;1;0;2;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;018;Woltzeten;1;1;120;15;0;135;95;0;2;93;2;93;19;20;55;33;11;11;2;6;1;3;0;13;4;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;019;Woquard;1;1;145;12;0;157;104;0;2;102;2;102;17;30;73;50;5;7;2;4;5;6;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;050;Greetsiel I;1;1;459;128;0;587;320;0;7;313;1;319;87;98;148;111;21;17;30;29;20;27;0;24;2;2;0;2;0;2;5;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;051;Greetsiel II;1;1;467;111;0;578;350;0;16;334;8;342;81;99;190;136;29;21;12;14;18;35;0;31;1;0;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;120;Pewsum I;1;1;654;136;0;790;521;0;11;510;2;519;106;124;305;228;33;35;29;41;25;38;0;41;4;2;0;3;0;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;121;Pewsum II;1;1;814;163;0;977;575;0;11;564;8;567;111;147;359;243;33;43;28;31;22;36;0;58;5;2;0;2;0;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;122;Pewsum III;1;1;729;109;0;838;570;0;11;559;4;566;87;125;377;270;25;26;35;34;25;46;0;58;4;1;0;1;0;2;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
