datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03452014;376;Campen;1;1;328;67;0;395;254;0;5;249;4;250;47;60;152;113;18;18;13;21;12;14;0;17;3;1;0;0;0;3;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;377;Canum;1;1;177;27;0;204;149;0;0;149;1;148;15;23;109;85;4;6;8;6;1;3;0;18;8;1;0;1;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;378;Eilsum;1;1;406;47;0;453;306;0;9;297;6;300;74;86;184;131;8;9;15;15;9;21;0;30;2;0;0;1;0;2;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;379;Freepsum;1;1;244;53;0;297;186;0;2;184;2;184;25;30;124;91;14;13;12;15;3;6;0;20;3;0;0;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;380;Greetsiel;2;2;926;239;0;1165;670;0;23;647;9;661;168;197;338;247;50;38;42;43;38;62;0;55;3;2;0;2;0;6;8;5;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;381;Grimersum;1;1;403;57;0;460;278;0;6;272;4;274;68;71;145;120;22;22;23;23;10;8;0;19;2;1;0;0;0;6;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;382;Groothusen;1;1;311;41;0;352;236;0;6;230;0;236;27;45;153;118;18;11;17;23;9;14;0;15;4;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;383;Hamswehrum;1;1;333;43;0;376;250;0;4;246;3;247;45;56;176;143;8;10;3;8;7;9;0;15;3;0;0;1;0;2;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;384;Jennelt;1;1;266;18;0;284;225;1;2;223;2;223;36;48;155;123;7;8;11;14;10;12;0;14;1;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;385;Loquard;1;1;429;61;0;490;326;0;10;316;7;319;85;91;166;131;14;16;22;22;18;20;0;24;2;0;0;0;0;6;7;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;386;Manslagt;1;1;301;25;0;326;233;0;2;231;2;231;52;60;147;101;10;13;13;20;7;14;0;14;1;1;0;3;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;387;Pewsum;3;3;2197;408;0;2605;1666;0;33;1633;14;1652;304;396;1041;741;91;104;92;106;72;120;0;157;13;5;0;6;0;6;20;4;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;388;Pilsum;1;1;391;51;0;442;310;0;8;302;5;305;59;70;177;150;22;21;13;14;17;17;0;26;6;1;0;1;0;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;389;Rysum;1;1;472;66;0;538;380;0;10;370;8;372;58;75;260;192;19;28;10;18;9;15;0;35;9;3;0;0;0;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;390;Upleward;1;1;256;49;0;305;188;0;4;184;2;186;35;49;120;91;8;7;11;8;9;9;0;16;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;391;Uttum;1;1;334;43;0;377;276;0;2;274;2;274;67;75;151;117;13;14;19;19;15;16;0;25;4;3;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;392;Visquard;1;1;511;64;0;575;369;0;4;365;5;364;64;65;254;216;17;16;10;17;7;18;0;27;4;1;0;2;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;393;Woltzeten;1;1;120;15;0;135;95;0;2;93;2;93;19;20;55;33;11;11;2;6;1;3;0;13;4;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452014;394;Woquard;1;1;145;12;0;157;104;0;2;102;2;102;17;30;73;50;5;7;2;4;5;6;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
