Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
001;Campen;1;1;395;254;64,30;;249;;5;250;4;47;18,88;60;24,00;152;61,04;113;45,20;18;7,23;18;7,20;13;5,22;21;8,40;12;4,82;14;5,60;0;0,00;17;6,80;3;1,20;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;4;1,61;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
002;Canum;1;1;204;149;73,04;;149;;0;148;1;15;10,07;23;15,54;109;73,15;85;57,43;4;2,68;6;4,05;8;5,37;6;4,05;1;0,67;3;2,03;0;0,00;18;12,16;8;5,37;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;4;2,68;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
003;Eilsum;1;1;453;306;67,55;;297;;9;300;6;74;24,92;86;28,67;184;61,95;131;43,67;8;2,69;9;3,00;15;5,05;15;5,00;9;3,03;21;7,00;0;0,00;30;10,00;2;0,67;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;5;1,68;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
004;Freepsum;1;1;297;186;62,63;;184;;2;184;2;25;13,59;30;16,30;124;67,39;91;49,46;14;7,61;13;7,07;12;6,52;15;8,15;3;1,63;6;3,26;0;0,00;20;10,87;3;1,63;0;0,00;0;0,00;6;3,26;0;0,00;1;0,54;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
006;Grimersum;1;1;460;278;60,43;;272;;6;274;4;68;25,00;71;25,91;145;53,31;120;43,80;22;8,09;22;8,03;23;8,46;23;8,39;10;3,68;8;2,92;0;0,00;19;6,93;2;0,74;1;0,36;0;0,00;0;0,00;0;0,00;6;2,19;2;0,74;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
007;Groothusen;1;1;352;236;67,05;;230;;6;236;0;27;11,74;45;19,07;153;66,52;118;50,00;18;7,83;11;4,66;17;7,39;23;9,75;9;3,91;14;5,93;0;0,00;15;6,36;4;1,74;1;0,42;0;0,00;1;0,42;0;0,00;2;0,85;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,54;0;0,00;0;0,00;0;0,00;0;0,00;
008;Hamswehrum;1;1;376;250;66,49;;246;;4;247;3;45;18,29;56;22,67;176;71,54;143;57,89;8;3,25;10;4,05;3;1,22;8;3,24;7;2,85;9;3,64;0;0,00;15;6,07;3;1,22;0;0,00;0;0,00;1;0,40;0;0,00;2;0,81;4;1,63;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Jennelt;1;1;284;225;79,23;;223;;2;223;2;36;16,14;48;21,52;155;69,51;123;55,16;7;3,14;8;3,59;11;4,93;14;6,28;10;4,48;12;5,38;0;0,00;14;6,28;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
010;Loquard;1;1;490;326;66,53;;316;;10;319;7;85;26,90;91;28,53;166;52,53;131;41,07;14;4,43;16;5,02;22;6,96;22;6,90;18;5,70;20;6,27;0;0,00;24;7,52;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;6;1,88;7;2,22;4;1,25;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,63;2;0,63;0;0,00;
011;Manslagt;1;1;326;233;71,47;;231;;2;231;2;52;22,51;60;25,97;147;63,64;101;43,72;10;4,33;13;5,63;13;5,63;20;8,66;7;3,03;14;6,06;0;0,00;14;6,06;1;0,43;1;0,43;0;0,00;3;1,30;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
013;Pilsum;1;1;442;310;70,14;;302;;8;305;5;59;19,54;70;22,95;177;58,61;150;49,18;22;7,28;21;6,89;13;4,30;14;4,59;17;5,63;17;5,57;0;0,00;26;8,52;6;1,99;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;7;2,32;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;1;0,33;0;0,00;
014;Rysum;1;1;538;380;70,63;;370;;10;372;8;58;15,68;75;20,16;260;70,27;192;51,61;19;5,14;28;7,53;10;2,70;18;4,84;9;2,43;15;4,03;0;0,00;35;9,41;9;2,43;3;0,81;0;0,00;0;0,00;0;0,00;2;0,54;5;1,35;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
