Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
376;Campen;1;1;395;254;64,30;;249;;5;250;4;47;18,88;60;24,00;152;61,04;113;45,20;18;7,23;18;7,20;13;5,22;21;8,40;12;4,82;14;5,60;0;0,00;17;6,80;3;1,20;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;4;1,61;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
377;Canum;1;1;204;149;73,04;;149;;0;148;1;15;10,07;23;15,54;109;73,15;85;57,43;4;2,68;6;4,05;8;5,37;6;4,05;1;0,67;3;2,03;0;0,00;18;12,16;8;5,37;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;4;2,68;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
378;Eilsum;1;1;453;306;67,55;;297;;9;300;6;74;24,92;86;28,67;184;61,95;131;43,67;8;2,69;9;3,00;15;5,05;15;5,00;9;3,03;21;7,00;0;0,00;30;10,00;2;0,67;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;5;1,68;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
379;Freepsum;1;1;297;186;62,63;;184;;2;184;2;25;13,59;30;16,30;124;67,39;91;49,46;14;7,61;13;7,07;12;6,52;15;8,15;3;1,63;6;3,26;0;0,00;20;10,87;3;1,63;0;0,00;0;0,00;6;3,26;0;0,00;1;0,54;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
380;Greetsiel;2;2;1165;670;57,51;;647;;23;661;9;168;25,97;197;29,80;338;52,24;247;37,37;50;7,73;38;5,75;42;6,49;43;6,51;38;5,87;62;9,38;0;0,00;55;8,32;3;0,46;2;0,30;0;0,00;2;0,30;0;0,00;6;0,91;8;1,24;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
381;Grimersum;1;1;460;278;60,43;;272;;6;274;4;68;25,00;71;25,91;145;53,31;120;43,80;22;8,09;22;8,03;23;8,46;23;8,39;10;3,68;8;2,92;0;0,00;19;6,93;2;0,74;1;0,36;0;0,00;0;0,00;0;0,00;6;2,19;2;0,74;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
382;Groothusen;1;1;352;236;67,05;;230;;6;236;0;27;11,74;45;19,07;153;66,52;118;50,00;18;7,83;11;4,66;17;7,39;23;9,75;9;3,91;14;5,93;0;0,00;15;6,36;4;1,74;1;0,42;0;0,00;1;0,42;0;0,00;2;0,85;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,54;0;0,00;0;0,00;0;0,00;0;0,00;
383;Hamswehrum;1;1;376;250;66,49;;246;;4;247;3;45;18,29;56;22,67;176;71,54;143;57,89;8;3,25;10;4,05;3;1,22;8;3,24;7;2,85;9;3,64;0;0,00;15;6,07;3;1,22;0;0,00;0;0,00;1;0,40;0;0,00;2;0,81;4;1,63;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
384;Jennelt;1;1;284;225;79,23;;223;;2;223;2;36;16,14;48;21,52;155;69,51;123;55,16;7;3,14;8;3,59;11;4,93;14;6,28;10;4,48;12;5,38;0;0,00;14;6,28;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
385;Loquard;1;1;490;326;66,53;;316;;10;319;7;85;26,90;91;28,53;166;52,53;131;41,07;14;4,43;16;5,02;22;6,96;22;6,90;18;5,70;20;6,27;0;0,00;24;7,52;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;6;1,88;7;2,22;4;1,25;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,63;2;0,63;0;0,00;
386;Manslagt;1;1;326;233;71,47;;231;;2;231;2;52;22,51;60;25,97;147;63,64;101;43,72;10;4,33;13;5,63;13;5,63;20;8,66;7;3,03;14;6,06;0;0,00;14;6,06;1;0,43;1;0,43;0;0,00;3;1,30;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
387;Pewsum;3;3;2605;1666;63,95;;1633;;33;1652;14;304;18,62;396;23,97;1041;63,75;741;44,85;91;5,57;104;6,30;92;5,63;106;6,42;72;4,41;120;7,26;0;0,00;157;9,50;13;0,80;5;0,30;0;0,00;6;0,36;0;0,00;6;0,36;20;1,22;4;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;5;0,30;0;0,00;1;0,06;0;0,00;0;0,00;
388;Pilsum;1;1;442;310;70,14;;302;;8;305;5;59;19,54;70;22,95;177;58,61;150;49,18;22;7,28;21;6,89;13;4,30;14;4,59;17;5,63;17;5,57;0;0,00;26;8,52;6;1,99;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;7;2,32;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;1;0,33;0;0,00;
389;Rysum;1;1;538;380;70,63;;370;;10;372;8;58;15,68;75;20,16;260;70,27;192;51,61;19;5,14;28;7,53;10;2,70;18;4,84;9;2,43;15;4,03;0;0,00;35;9,41;9;2,43;3;0,81;0;0,00;0;0,00;0;0,00;2;0,54;5;1,35;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
390;Upleward;1;1;305;188;61,64;;184;;4;186;2;35;19,02;49;26,34;120;65,22;91;48,92;8;4,35;7;3,76;11;5,98;8;4,30;9;4,89;9;4,84;0;0,00;16;8,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
391;Uttum;1;1;377;276;73,21;;274;;2;274;2;67;24,45;75;27,37;151;55,11;117;42,70;13;4,74;14;5,11;19;6,93;19;6,93;15;5,47;16;5,84;0;0,00;25;9,12;4;1,46;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;5;1,82;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
392;Visquard;1;1;575;369;64,17;;365;;4;364;5;64;17,53;65;17,86;254;69,59;216;59,34;17;4,66;16;4,40;10;2,74;17;4,67;7;1,92;18;4,95;0;0,00;27;7,42;4;1,10;1;0,27;0;0,00;2;0,55;0;0,00;1;0,27;8;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;
393;Woltzeten;1;1;135;95;70,37;;93;;2;93;2;19;20,43;20;21,51;55;59,14;33;35,48;11;11,83;11;11,83;2;2,15;6;6,45;1;1,08;3;3,23;0;0,00;13;13,98;4;4,30;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,30;0;0,00;0;0,00;1;1,08;0;0,00;
394;Woquard;1;1;157;104;66,24;;102;;2;102;2;17;16,67;30;29,41;73;71,57;50;49,02;5;4,90;7;6,86;2;1,96;4;3,92;5;4,90;6;5,88;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
