Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
470;Adenstedt;2;2;1537;939;61,09;;928;;11;928;11;271;29,20;252;27,16;424;45,69;367;39,55;41;4,42;48;5,17;54;5,82;62;6,68;52;5,60;67;7,22;84;9,05;89;9,59;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;15;1,62;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;10;1,08;0;0,00;0;0,00;2;0,22;0;0,00;
627;Briefwahl;2;2;0;2363;0,00;;2338;;25;2346;17;772;33,02;791;33,72;963;41,19;797;33,97;162;6,93;154;6,56;110;4,70;140;5,97;159;6,80;195;8,31;162;6,93;167;7,12;0;0,00;6;0,26;0;0,00;6;0,26;0;0,00;31;1,32;0;0,00;8;0,34;1;0,04;1;0,04;0;0,00;4;0,17;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;9;0,38;0;0,00;2;0,09;0;0,00;29;1,24;0;0,00;4;0,17;9;0,38;0;0,00;
358;Bülten;2;2;1412;851;60,27;;844;;7;845;6;196;23,22;200;23,67;417;49,41;350;41,42;38;4,50;50;5,92;56;6,64;64;7,57;49;5,81;60;7,10;87;10,31;95;11,24;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;4;0,47;0;0,00;8;0,95;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;
473;Gadenstedt;2;2;1932;1180;61,08;;1174;;6;1168;12;340;28,96;343;29,37;514;43,78;405;34,67;70;5,96;76;6,51;80;6,81;72;6,16;54;4,60;84;7,19;113;9,63;143;12,24;0;0,00;8;0,68;0;0,00;4;0,34;0;0,00;10;0,86;0;0,00;7;0,60;2;0,17;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,20;0;0,00;0;0,00;1;0,09;0;0,00;
359;Groß Bülten;1;1;1062;649;61,11;;641;;8;641;8;113;17,63;123;19,19;304;47,43;287;44,77;20;3,12;33;5,15;37;5,77;42;6,55;102;15,91;58;9,05;65;10,14;70;10,92;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;9;1,40;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
360;Groß Ilsede;2;2;2119;1253;59,13;;1244;;9;1244;9;342;27,49;359;28,86;557;44,77;439;35,29;99;7,96;105;8,44;73;5,87;87;6,99;63;5,06;90;7,23;103;8,28;120;9,65;0;0,00;2;0,16;0;0,00;6;0,48;0;0,00;9;0,72;0;0,00;6;0,48;4;0,32;2;0,16;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;14;1,13;0;0,00;0;0,00;3;0,24;0;0,00;
475;Groß Lafferde;2;2;2122;1412;66,54;;1399;;13;1402;10;518;37,03;472;33,67;546;39,03;444;31,67;74;5,29;82;5,85;60;4,29;73;5,21;65;4,65;136;9,70;132;9,44;144;10,27;0;0,00;4;0,29;0;0,00;5;0,36;0;0,00;12;0,86;0;0,00;3;0,21;3;0,21;1;0,07;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;6;0,43;0;0,00;4;0,29;0;0,00;11;0,78;0;0,00;1;0,07;1;0,07;0;0,00;
361;Klein Ilsede;2;2;1548;1021;65,96;;1012;;9;1012;9;325;32,11;339;33,50;440;43,48;371;36,66;66;6,52;54;5,34;48;4,74;56;5,53;50;4,94;68;6,72;81;8,00;99;9,78;0;0,00;9;0,89;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;2;0,20;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;0;0,00;1;0,10;0;0,00;
476;Münstedt;1;1;787;550;69,89;;546;;4;546;4;193;35,35;183;33,52;225;41,21;187;34,25;25;4,58;33;6,04;29;5,31;25;4,58;24;4,40;40;7,33;50;9,16;57;10,44;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;8;1,47;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
474;Oberg;2;2;1730;1121;64,80;;1114;;7;1110;11;336;30,16;312;28,11;508;45,60;432;38,92;65;5,83;79;7,12;42;3,77;49;4,41;48;4,31;90;8,11;112;10,05;113;10,18;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;13;1,17;0;0,00;3;0,27;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;6;0,54;0;0,00;0;0,00;2;0,18;0;0,00;
362;Ölsburg;2;2;2130;1301;61,08;;1286;;15;1282;19;260;20,22;268;20,90;649;50,47;546;42,59;65;5,05;84;6,55;82;6,38;91;7,10;57;4,43;66;5,15;161;12,52;175;13,65;0;0,00;4;0,31;0;0,00;3;0,23;0;0,00;22;1,72;0;0,00;5;0,39;3;0,23;3;0,23;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;10;0,78;0;0,00;1;0,08;9;0,70;0;0,00;
363;Solschen;1;1;859;581;67,64;;579;;2;575;6;183;31,61;151;26,26;275;47,50;233;40,52;32;5,53;49;8,52;24;4,15;27;4,70;19;3,28;46;8,00;43;7,43;44;7,65;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;6;1,04;0;0,00;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,91;0;0,00;0;0,00;2;0,35;0;0,00;
