datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03157009;01;01-Adenstedt 1;1;1;661;108;0;769;486;0;4;482;8;478;142;134;217;182;17;23;30;35;28;37;46;45;0;3;0;1;0;8;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;02;02-Adenstedt 2;1;1;647;121;0;768;453;0;7;446;3;450;129;118;207;185;24;25;24;27;24;30;38;44;0;1;0;1;0;7;0;1;0;0;0;3;0;0;0;0;0;1;0;1;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;03;03-Bülten 1;1;1;611;86;0;697;398;0;2;396;3;395;72;75;217;193;16;21;25;32;21;26;45;44;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;04;04-Bülten 2;1;1;649;66;0;715;453;0;5;448;3;450;124;125;200;157;22;29;31;32;28;34;42;51;0;2;0;2;0;2;0;8;1;0;0;0;0;0;0;1;0;1;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;05;05-Gadenstedt 1;1;1;837;157;0;994;607;0;3;604;5;602;189;191;230;184;44;49;49;39;31;52;59;67;0;4;0;3;0;5;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;06;06-Gadenstedt 2;1;1;808;130;0;938;573;0;3;570;7;566;151;152;284;221;26;27;31;33;23;32;54;76;0;4;0;1;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;07;07-Groß Bülten;1;1;927;135;0;1062;649;0;8;641;8;641;113;123;304;287;20;33;37;42;102;58;65;70;0;4;0;1;0;9;0;2;0;0;0;0;0;2;0;0;0;5;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;08;08-Groß Ilsede 1;1;1;925;173;0;1098;715;2;2;713;3;712;198;207;336;262;56;60;33;44;40;58;48;62;0;2;0;3;0;5;0;2;1;0;0;0;0;1;0;1;0;1;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;09;09-Groß Ilsede 2;1;1;882;139;0;1021;538;0;7;531;6;532;144;152;221;177;43;45;40;43;23;32;55;58;0;0;0;3;0;4;0;4;3;2;0;0;0;1;0;0;0;1;0;0;0;10;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;10;10-Groß Lafferde 1;1;1;974;179;0;1153;759;2;7;752;7;752;291;257;281;242;45;38;19;25;35;77;77;82;0;4;0;5;0;8;0;0;3;1;0;1;0;0;0;1;0;2;0;3;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;11;11-Groß Lafferde 2;1;1;796;173;0;969;653;0;6;647;3;650;227;215;265;202;29;44;41;48;30;59;55;62;0;0;0;0;0;4;0;3;0;0;0;2;0;0;0;0;0;4;0;1;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;12;12-Klein Ilsede 1;1;1;651;135;0;786;533;1;4;529;5;528;151;161;225;188;32;30;30;33;31;35;58;70;0;8;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;13;13-Klein Ilsede 2;1;1;624;138;0;762;488;0;5;483;4;484;174;178;215;183;34;24;18;23;19;33;23;29;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;14;14-Münstedt;1;1;677;110;0;787;550;0;4;546;4;546;193;183;225;187;25;33;29;25;24;40;50;57;0;2;0;1;0;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;15;15-Oberg 1;1;1;849;114;0;963;648;0;3;645;7;641;185;166;300;255;37;47;30;33;32;53;61;64;0;1;0;3;0;8;0;2;0;0;0;0;0;2;0;1;0;4;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;16;16-Oberg 2;1;1;667;100;0;767;473;0;4;469;4;469;151;146;208;177;28;32;12;16;16;37;51;49;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;17;17-Ölsburg 1;1;1;882;119;0;1001;561;0;8;553;11;550;126;119;258;212;34;43;41;49;29;36;62;69;0;3;0;1;0;9;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;18;18-Ölsburg 2;1;1;954;175;0;1129;740;0;7;733;8;732;134;149;391;334;31;41;41;42;28;30;99;106;0;1;0;2;0;13;0;3;3;3;0;0;0;0;0;0;0;2;0;0;0;5;0;1;6;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;19;19-Solschen;1;1;754;105;0;859;581;0;2;579;6;575;183;151;275;233;32;49;24;27;19;46;43;44;0;4;0;2;0;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;901;Briefwahl Gemeinde Ilsede-I;1;1;0;0;0;0;1074;1074;14;1060;8;1066;331;347;438;369;62;49;58;69;89;94;78;85;0;3;0;0;0;12;0;6;0;1;0;1;0;2;0;0;0;6;0;1;0;18;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03157009;902;Briefwahl Ilsede-II;1;1;0;0;0;0;1289;1289;11;1278;9;1280;441;444;525;428;100;105;52;71;70;101;84;82;0;3;0;6;0;19;0;2;1;0;0;3;0;0;0;0;0;3;0;1;0;11;0;1;5;0
