Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
01;01-Adenstedt 1;1;1;769;486;63,20;;482;;4;478;8;142;29,46;134;28,03;217;45,02;182;38,08;17;3,53;23;4,81;30;6,22;35;7,32;28;5,81;37;7,74;46;9,54;45;9,41;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;8;1,67;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;0;0,00;2;0,41;0;0,00;
02;02-Adenstedt 2;1;1;768;453;58,98;;446;;7;450;3;129;28,92;118;26,22;207;46,41;185;41,11;24;5,38;25;5,56;24;5,38;27;6,00;24;5,38;30;6,67;38;8,52;44;9,78;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;7;1,56;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;6;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
03;03-Bülten 1;1;1;697;398;57,10;;396;;2;395;3;72;18,18;75;18,99;217;54,80;193;48,86;16;4,04;21;5,32;25;6,31;32;8,10;21;5,30;26;6,58;45;11,36;44;11,14;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04;04-Bülten 2;1;1;715;453;63,36;;448;;5;450;3;124;27,68;125;27,78;200;44,64;157;34,89;22;4,91;29;6,44;31;6,92;32;7,11;28;6,25;34;7,56;42;9,38;51;11,33;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;8;1,78;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;
05;05-Gadenstedt 1;1;1;994;607;61,07;;604;;3;602;5;189;31,29;191;31,73;230;38,08;184;30,56;44;7,28;49;8,14;49;8,11;39;6,48;31;5,13;52;8,64;59;9,77;67;11,13;0;0,00;4;0,66;0;0,00;3;0,50;0;0,00;5;0,83;0;0,00;2;0,33;2;0,33;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
06;06-Gadenstedt 2;1;1;938;573;61,09;;570;;3;566;7;151;26,49;152;26,86;284;49,82;221;39,05;26;4,56;27;4,77;31;5,44;33;5,83;23;4,04;32;5,65;54;9,47;76;13,43;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,77;0;0,00;0;0,00;1;0,18;0;0,00;
07;07-Groß Bülten;1;1;1062;649;61,11;;641;;8;641;8;113;17,63;123;19,19;304;47,43;287;44,77;20;3,12;33;5,15;37;5,77;42;6,55;102;15,91;58;9,05;65;10,14;70;10,92;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;9;1,40;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
08;08-Groß Ilsede 1;1;1;1098;715;65,12;;713;;2;712;3;198;27,77;207;29,07;336;47,12;262;36,80;56;7,85;60;8,43;33;4,63;44;6,18;40;5,61;58;8,15;48;6,73;62;8,71;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;5;0,70;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;1;0,14;0;0,00;
09;09-Groß Ilsede 2;1;1;1021;538;52,69;;531;;7;532;6;144;27,12;152;28,57;221;41,62;177;33,27;43;8,10;45;8,46;40;7,53;43;8,08;23;4,33;32;6,02;55;10,36;58;10,90;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;4;0,75;0;0,00;4;0,75;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;10;1,88;0;0,00;0;0,00;2;0,38;0;0,00;
10;10-Groß Lafferde 1;1;1;1153;759;65,83;;752;;7;752;7;291;38,70;257;34,18;281;37,37;242;32,18;45;5,98;38;5,05;19;2,53;25;3,32;35;4,65;77;10,24;77;10,24;82;10,90;0;0,00;4;0,53;0;0,00;5;0,66;0;0,00;8;1,06;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;6;0,80;0;0,00;0;0,00;1;0,13;0;0,00;
11;11-Groß Lafferde 2;1;1;969;653;67,39;;647;;6;650;3;227;35,09;215;33,08;265;40,96;202;31,08;29;4,48;44;6,77;41;6,34;48;7,38;30;4,64;59;9,08;55;8,50;62;9,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;
12;12-Klein Ilsede 1;1;1;786;533;67,81;;529;;4;528;5;151;28,54;161;30,49;225;42,53;188;35,61;32;6,05;30;5,68;30;5,67;33;6,25;31;5,86;35;6,63;58;10,96;70;13,26;0;0,00;8;1,52;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
13;13-Klein Ilsede 2;1;1;762;488;64,04;;483;;5;484;4;174;36,02;178;36,78;215;44,51;183;37,81;34;7,04;24;4,96;18;3,73;23;4,75;19;3,93;33;6,82;23;4,76;29;5,99;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;0;0,00;
14;14-Münstedt;1;1;787;550;69,89;;546;;4;546;4;193;35,35;183;33,52;225;41,21;187;34,25;25;4,58;33;6,04;29;5,31;25;4,58;24;4,40;40;7,33;50;9,16;57;10,44;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;8;1,47;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
15;15-Oberg 1;1;1;963;648;67,29;;645;;3;641;7;185;28,68;166;25,90;300;46,51;255;39,78;37;5,74;47;7,33;30;4,65;33;5,15;32;4,96;53;8,27;61;9,46;64;9,98;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;8;1,25;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
16;16-Oberg 2;1;1;767;473;61,67;;469;;4;469;4;151;32,20;146;31,13;208;44,35;177;37,74;28;5,97;32;6,82;12;2,56;16;3,41;16;3,41;37;7,89;51;10,87;49;10,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;2;0,43;0;0,00;
17;17-Ölsburg 1;1;1;1001;561;56,04;;553;;8;550;11;126;22,78;119;21,64;258;46,65;212;38,55;34;6,15;43;7,82;41;7,41;49;8,91;29;5,24;36;6,55;62;11,21;69;12,55;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;9;1,64;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;3;0,54;0;0,00;
18;18-Ölsburg 2;1;1;1129;740;65,54;;733;;7;732;8;134;18,28;149;20,36;391;53,34;334;45,63;31;4,23;41;5,60;41;5,59;42;5,74;28;3,82;30;4,10;99;13,51;106;14,48;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;13;1,78;0;0,00;3;0,41;3;0,41;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;1;0,14;6;0,82;0;0,00;
19;19-Solschen;1;1;859;581;67,64;;579;;2;575;6;183;31,61;151;26,26;275;47,50;233;40,52;32;5,53;49;8,52;24;4,15;27;4,70;19;3,28;46;8,00;43;7,43;44;7,65;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;6;1,04;0;0,00;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,91;0;0,00;0;0,00;2;0,35;0;0,00;
901;Briefwahl Gemeinde Ilsede-I;1;1;0;1074;0,00;;1060;;14;1066;8;331;31,23;347;32,55;438;41,32;369;34,62;62;5,85;49;4,60;58;5,47;69;6,47;89;8,40;94;8,82;78;7,36;85;7,97;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;12;1,13;0;0,00;6;0,56;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;6;0,56;0;0,00;1;0,09;0;0,00;18;1,69;0;0,00;3;0,28;4;0,38;0;0,00;
902;Briefwahl Ilsede-II;1;1;0;1289;0,00;;1278;;11;1280;9;441;34,51;444;34,69;525;41,08;428;33,44;100;7,82;105;8,20;52;4,07;71;5,55;70;5,48;101;7,89;84;6,57;82;6,41;0;0,00;3;0,23;0;0,00;6;0,47;0;0,00;19;1,48;0;0,00;2;0,16;1;0,08;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;11;0,86;0;0,00;1;0,08;5;0,39;0;0,00;
