datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033565401;001-003;001-003 Gesamtschule am Wällenberg;1;1;1623;109;0;1732;549;0;1;548;149;247;64;11;22;6;9;0;0;1;0;1;1;0;0;0;0;0;0;35;0;0;1;1
25.05.2014;Europawahl;033565401;002-003;"002-003 Gaststätte ""Waldkrug Oldenbüttel""";1;1;1025;38;0;1063;391;0;3;388;101;184;32;6;19;7;6;1;4;3;0;0;1;0;0;1;0;0;0;14;0;1;6;2
25.05.2014;Europawahl;033565401;003-003;003-003 Kindergarten Heißenbüttel;1;1;665;45;0;710;246;0;0;246;81;112;20;10;8;2;0;0;0;1;0;1;0;0;1;0;0;0;0;8;0;0;0;2
25.05.2014;Europawahl;033565401;004-003;004-003 Grundschule Ströhe;1;1;1066;55;0;1121;360;0;1;359;95;162;37;8;23;6;4;0;2;0;1;0;0;0;0;0;0;0;0;19;0;0;0;2
25.05.2014;Europawahl;033565401;005-004;"005-004 Gaststätte ""Weidmannsruh""";1;1;545;19;0;564;169;0;2;167;62;67;9;4;13;2;0;0;1;0;0;0;0;0;0;0;0;0;1;8;0;0;0;0
25.05.2014;Europawahl;033565401;006-004;006-004 Sportheim Steden;1;1;278;31;0;309;109;0;0;109;36;47;8;1;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;033565401;007-004;007-004 Feuerwehrhaus Oldendorf;1;1;255;13;0;268;128;0;0;128;48;29;24;1;8;0;6;0;0;2;0;0;0;0;0;0;0;0;0;8;0;0;0;2
25.05.2014;Europawahl;033565401;008-010;008-010 Feuerwehrhaus Vollersode;1;1;445;21;0;466;172;0;0;172;77;61;15;1;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;033565401;009-010;009-010 Grundschule Wallhöfen I;1;1;803;37;0;840;253;0;0;253;88;101;22;4;6;4;2;1;0;0;0;1;0;1;0;0;1;0;0;21;0;0;0;1
25.05.2014;Europawahl;033565401;010-010;010-010 Grundschule Wallhöfen II;1;1;501;20;0;521;170;0;3;167;55;71;4;2;11;2;4;0;0;1;0;0;1;0;0;0;1;0;0;11;0;0;4;0
25.05.2014;Europawahl;033565401;011-010;011-010 Feuerwehrhaus Bornreihe;1;1;351;16;0;367;121;0;3;118;49;45;9;1;7;2;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;033565401;012-010;012-010 Schützenhalle Giehlermoor;1;1;146;8;0;154;56;0;0;56;21;20;7;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0
25.05.2014;Europawahl;033565401;013-001;013-001 Grundschule am Billerbeck in Axstedt;1;1;874;40;0;914;359;0;0;359;125;116;51;3;22;7;7;0;0;0;1;1;2;1;0;1;0;0;0;21;0;0;1;0
25.05.2014;Europawahl;033565401;014-006;014-006 Nebengebäude der Mühle Lübberstedt;1;1;579;24;0;603;245;0;6;239;85;86;25;5;10;5;2;1;0;2;0;0;1;0;0;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;033565401;909;909 Briefwahl Samtgemeinde Hambergen;1;1;0;0;0;0;453;453;2;451;154;165;46;13;23;4;6;2;2;0;0;3;1;0;1;0;0;0;0;27;0;0;1;3
