datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033565401;001-003;001-003 Gesamtschule am Wällenberg;W;Reserve;;;
25.05.2014;033565401;002-003;"002-003 Gaststätte ""Waldkrug Oldenbüttel""";W;Reserve;;;
25.05.2014;033565401;003-003;003-003 Kindergarten Heißenbüttel;W;Reserve;;;
25.05.2014;033565401;004-003;004-003 Grundschule Ströhe;W;Reserve;;;
25.05.2014;033565401;005-004;"005-004 Gaststätte ""Weidmannsruh""";W;Reserve;;;
25.05.2014;033565401;006-004;006-004 Sportheim Steden;W;Reserve;;;
25.05.2014;033565401;007-004;007-004 Feuerwehrhaus Oldendorf;W;Reserve;;;
25.05.2014;033565401;008-010;008-010 Feuerwehrhaus Vollersode;W;Reserve;;;
25.05.2014;033565401;009-010;009-010 Grundschule Wallhöfen I;W;Reserve;;;
25.05.2014;033565401;010-010;010-010 Grundschule Wallhöfen II;W;Reserve;;;
25.05.2014;033565401;011-010;011-010 Feuerwehrhaus Bornreihe;W;Reserve;;;
25.05.2014;033565401;012-010;012-010 Schützenhalle Giehlermoor;W;Reserve;;;
25.05.2014;033565401;013-001;013-001 Grundschule am Billerbeck in Axstedt;W;Reserve;;;
25.05.2014;033565401;014-006;014-006 Nebengebäude der Mühle Lübberstedt;W;Reserve;;;
25.05.2014;033565401;909;909 Briefwahl Samtgemeinde Hambergen;B;Reserve;;;
