datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033525404;1;1 Armstorf;W;Reserve;;;
22.09.2013;033525404;2;2 Dornsode;W;Reserve;;;
22.09.2013;033525404;3;3 Hollen;W;Reserve;;;
22.09.2013;033525404;4;4 Abbenseth;W;Reserve;;;
22.09.2013;033525404;5;5 Lamstedt I;W;Reserve;;;
22.09.2013;033525404;6;6 Lamstedt II;W;Reserve;;;
22.09.2013;033525404;7;7 Nindorf;W;Reserve;;;
22.09.2013;033525404;8;8 Hackemühlen;W;Reserve;;;
22.09.2013;033525404;9;9 Ihlbeck;W;Reserve;;;
22.09.2013;033525404;10;10 Wohlenbeck;W;Reserve;;;
22.09.2013;033525404;11;11 Mittelstenahe;W;Reserve;;;
22.09.2013;033525404;12;12 Nordahn;W;Reserve;;;
22.09.2013;033525404;13;13 Varrel;W;Reserve;;;
22.09.2013;033525404;14;14 Stinstedt;W;Reserve;;;
22.09.2013;033525404;15;15 Moorausmoor;W;Reserve;;;
22.09.2013;033525404;904;904 Samtgemeinde Börde Lamstedt (Briefwahl);B;Reserve;;;
