datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;033525404;1;1 Armstorf;1;1;359;22;0;381;294;0;1;293;1;293;221;220;55;41;6;8;4;11;2;4;2;4;2;2;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;2;2 Dornsode;1;1;125;11;0;136;96;0;0;96;0;96;75;74;8;6;0;0;0;0;5;4;3;2;1;3;0;0;0;0;0;6;0;1;0;0;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;3;3 Hollen;1;1;359;50;0;409;291;0;3;288;3;288;196;181;66;54;1;5;9;13;9;15;2;0;1;4;0;2;0;0;4;14;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;4;4 Abbenseth;1;1;266;29;0;295;218;0;1;217;1;217;159;153;46;46;1;1;0;2;3;4;1;1;2;1;0;0;0;0;5;7;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;5;5 Lamstedt I;1;1;670;89;0;759;463;0;1;462;1;462;275;260;143;140;7;17;13;13;5;6;7;7;0;0;0;1;0;1;12;17;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;6;6 Lamstedt II;1;1;986;136;0;1122;688;0;4;684;5;683;376;348;229;217;8;26;24;32;20;29;7;9;2;3;0;5;0;0;17;13;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;7;7 Nindorf;1;1;358;51;0;409;286;0;3;283;2;284;189;179;68;68;6;9;8;8;2;6;3;3;3;2;0;4;0;0;4;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;8;8 Hackemühlen;1;1;174;16;0;190;150;0;0;150;0;150;85;87;52;44;1;6;1;1;5;6;2;1;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;9;9 Ihlbeck;1;1;43;2;0;45;37;0;0;37;0;37;21;22;14;9;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;10;10 Wohlenbeck;1;1;100;7;0;107;83;0;0;83;0;83;58;55;17;18;2;3;4;4;0;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;11;11 Mittelstenahe;1;1;196;13;0;209;159;0;0;159;0;159;105;102;44;39;0;4;8;8;1;2;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;12;12 Nordahn;1;1;166;6;0;172;145;0;2;143;1;144;119;115;17;16;0;4;2;2;0;0;1;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;13;13 Varrel;1;1;96;11;0;107;81;0;0;81;0;81;57;55;20;19;0;0;3;4;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;14;14 Stinstedt;1;1;243;17;0;260;209;0;1;208;2;207;167;159;24;23;0;4;10;10;2;5;1;1;0;1;0;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;15;15 Moorausmoor;1;1;185;13;0;198;147;0;2;145;1;146;109;102;22;21;2;10;4;6;5;3;0;1;1;0;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;904;904 Samtgemeinde Börde Lamstedt (Briefwahl);1;1;0;0;0;0;458;458;4;454;3;455;275;256;113;106;10;29;27;26;6;12;6;5;5;3;0;7;0;0;11;9;0;1;0;0;0;1;0;0;1;0
