Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Wiefelstede (Rathaus II/Alte Schule);1;1;614;377;61,40;;372;;5;373;4;187;50,27;180;48,26;135;36,29;115;30,83;4;1,08;21;5,63;23;6,18;28;7,51;5;1,34;7;1,88;2;0,54;4;1,07;4;1,08;4;1,07;0;0,00;7;1,88;0;0,00;0;0,00;9;2,42;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;2;0,54;0;0,00;0;0,00;
002;002 Wiefelstede (Ev. Konfirmandenraum);1;1;659;416;63,13;;414;;2;413;3;178;43,00;181;43,83;184;44,44;145;35,11;6;1,45;18;4,36;22;5,31;30;7,26;10;2,42;15;3,63;4;0,97;6;1,45;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;7;1,69;11;2,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;6;1,45;0;0,00;0;0,00;
003;003 Wiefelstede (Jugendhaus);1;1;648;398;61,42;;391;;7;390;8;160;40,92;157;40,26;159;40,66;121;31,03;7;1,79;26;6,67;22;5,63;27;6,92;14;3,58;19;4,87;5;1,28;7;1,79;3;0,77;5;1,28;0;0,00;2;0,51;0;0,00;0;0,00;19;4,86;24;6,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;0;0,00;0;0,00;
004;004 Wiefelstede (Feuerwehrhaus);1;1;755;494;65,43;;490;;4;488;6;235;47,96;239;48,98;163;33,27;117;23,98;13;2,65;27;5,53;33;6,73;33;6,76;11;2,24;19;3,89;5;1,02;7;1,43;5;1,02;4;0,82;0;0,00;6;1,23;0;0,00;0;0,00;22;4,49;32;6,56;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;4;0,82;0;0,00;0;0,00;
005;005 Wiefelstede (Hof Kleiberg);1;1;652;444;68,10;;440;;4;438;6;166;37,73;172;39,27;188;42,73;159;36,30;12;2,73;20;4,57;39;8,86;36;8,22;9;2,05;10;2,28;5;1,14;8;1,83;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;20;4,55;26;5,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;
006;006 Wiefelstede (Grundschule Aula);1;1;608;353;58,06;;349;;4;349;4;156;44,70;150;42,98;137;39,26;117;33,52;7;2,01;21;6,02;20;5,73;27;7,74;10;2,87;11;3,15;2;0,57;3;0,86;3;0,86;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;9;2,58;14;4,01;0;0,00;0;0,00;0;0,00;0;0,00;5;1,43;3;0,86;0;0,00;0;0,00;
007;007 Gristede (Gristeder Hof);1;1;562;387;68,86;;385;;2;383;4;193;50,13;184;48,04;116;30,13;100;26,11;12;3,12;22;5,74;24;6,23;31;8,09;14;3,64;15;3,92;7;1,82;7;1,83;6;1,56;5;1,31;0;0,00;2;0,52;0;0,00;0;0,00;11;2,86;12;3,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;5;1,31;0;0,00;0;0,00;
008;008 Mollberg-Lehe, Hollen-Dringenburg;1;1;489;335;68,51;;332;;3;333;2;159;47,89;140;42,04;113;34,04;85;25,53;11;3,31;34;10,21;32;9,64;46;13,81;8;2,41;13;3,90;1;0,30;2;0,60;3;0,90;4;1,20;0;0,00;1;0,30;0;0,00;0;0,00;4;1,20;6;1,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,60;0;0,00;0;0,00;
009;009 Nuttel-Wemkendorf;1;1;359;244;67,97;;241;;3;242;2;116;48,13;116;47,93;86;35,68;65;26,86;6;2,49;18;7,44;17;7,05;19;7,85;5;2,07;8;3,31;1;0,41;2;0,83;0;0,00;0;0,00;0;0,00;5;2,07;0;0,00;0;0,00;7;2,90;7;2,89;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;2;0,83;0;0,00;0;0,00;
010;010 Bokel;1;1;519;328;63,20;;324;;4;324;4;160;49,38;166;51,23;103;31,79;86;26,54;5;1,54;13;4,01;25;7,72;21;6,48;10;3,09;11;3,40;4;1,23;3;0,93;5;1,54;3;0,93;0;0,00;2;0,62;0;0,00;0;0,00;11;3,40;19;5,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;
011;011 Mansholt, Neuenkruge, Wehnerfeld-Westerholt...;1;1;483;313;64,80;;306;;7;305;8;155;50,65;151;49,51;96;31,37;74;24,26;8;2,61;14;4,59;23;7,52;29;9,51;10;3,27;12;3,93;2;0,65;3;0,98;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;9;2,94;18;5,90;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;2;0,66;0;0,00;0;0,00;
012;012 Borbeck, Heidkamp-Heidkamperfeld;1;1;568;400;70,42;;395;;5;395;5;178;45,06;169;42,78;138;34,94;102;25,82;10;2,53;33;8,35;31;7,85;34;8,61;11;2,78;17;4,30;5;1,27;7;1,77;3;0,76;5;1,27;0;0,00;3;0,76;0;0,00;0;0,00;17;4,30;21;5,32;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;4;1,01;0;0,00;0;0,00;
013;013 Siedlung Heidkamp;1;1;488;304;62,30;;302;;2;302;2;102;33,77;110;36,42;139;46,03;109;36,09;6;1,99;7;2,32;30;9,93;36;11,92;11;3,64;21;6,95;6;1,99;4;1,32;4;1,32;6;1,99;0;0,00;3;0,99;0;0,00;0;0,00;3;0,99;6;1,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;
014;014 Metjendorf (Köhncke´s Hotel);1;1;769;481;62,55;;474;;7;476;5;143;30,17;147;30,88;200;42,19;176;36,97;7;1,48;12;2,52;61;12,87;54;11,34;29;6,12;36;7,56;8;1,69;12;2,52;4;0,84;5;1,05;0;0,00;8;1,68;0;0,00;0;0,00;18;3,80;24;5,04;0;0,00;1;0,21;0;0,00;0;0,00;4;0,84;1;0,21;0;0,00;0;0,00;
015;015 Metjendorf (Ev. Gemeindezentrum);1;1;792;545;68,81;;542;;3;544;1;199;36,72;194;35,66;231;42,62;185;34,01;9;1,66;28;5,15;55;10,15;58;10,66;20;3,69;30;5,51;6;1,11;9;1,65;1;0,18;1;0,18;0;0,00;4;0,74;0;0,00;0;0,00;17;3,14;28;5,15;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;7;1,29;0;0,00;0;0,00;
016;016 Metjendorf (CASA);1;1;632;371;58,70;;365;;6;365;6;119;32,60;122;33,42;179;49,04;146;40,00;5;1,37;12;3,29;22;6,03;37;10,14;11;3,01;17;4,66;7;1,92;6;1,64;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;19;5,21;22;6,03;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;
017;017 Metjendorf (Schützenhalle);1;1;615;451;73,33;;451;;0;451;0;146;32,37;143;31,71;211;46,78;183;40,58;12;2,66;22;4,88;46;10,20;49;10,86;11;2,44;15;3,33;6;1,33;11;2,44;1;0,22;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;13;2,88;17;3,77;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;6;1,33;0;0,00;0;0,00;
018;018 Metjendorf (Grundschule Mensa);1;1;680;468;68,82;;466;;2;465;3;172;36,91;176;37,85;187;40,13;151;32,47;12;2,58;24;5,16;50;10,73;60;12,90;13;2,79;20;4,30;6;1,29;6;1,29;4;0,86;5;1,08;0;0,00;1;0,22;0;0,00;0;0,00;21;4,51;19;4,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,65;0;0,00;0;0,00;
019;019 Ofenerfeld;1;1;731;515;70,45;;512;;3;512;3;187;36,52;191;37,30;204;39,84;168;32,81;8;1,56;20;3,91;62;12,11;68;13,28;21;4,10;21;4,10;3;0,59;6;1,17;7;1,37;6;1,17;0;0,00;4;0,78;0;0,00;0;0,00;18;3,52;27;5,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;
020;020 Spohle, Conneforde, Hullenhausen/Herrenhausen;1;1;690;440;63,77;;432;;8;432;8;210;48,61;201;46,53;152;35,19;126;29,17;5;1,16;27;6,25;26;6,02;27;6,25;16;3,70;16;3,70;4;0,93;6;1,39;3;0,69;4;0,93;0;0,00;8;1,85;0;0,00;0;0,00;14;3,24;15;3,47;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;1;0,23;0;0,00;0;0,00;
990;990 Briefwahl Wiefelstede;1;1;0;712;0,00;;700;;12;701;11;313;44,71;318;45,36;222;31,71;181;25,82;26;3,71;49;6,99;93;13,29;89;12,70;14;2,00;18;2,57;6;0,86;5;0,71;3;0,43;1;0,14;0;0,00;10;1,43;0;0,00;1;0,14;20;2,86;25;3,57;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;4;0,57;0;0,00;0;0,00;
991;991 Briefwahl Wiefelstede;1;1;0;706;0,00;;697;;9;701;5;293;42,04;280;39,94;246;35,29;209;29,81;29;4,16;62;8,84;82;11,76;76;10,84;19;2,73;25;3,57;5;0,72;9;1,28;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;0;0,00;15;2,15;28;3,99;0;0,00;1;0,14;0;0,00;0;0,00;8;1,15;5;0,71;0;0,00;0;0,00;
