datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252008;001;001 Salzhemmendorf 1;1;1;640;103;0;743;345;0;3;342;3;342;98;93;159;156;31;29;10;10;11;13;33;34;0;1;0;0;0;1;0;1;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252008;002;002 Lauenstein 2;1;1;665;142;0;807;395;0;3;392;3;392;78;65;215;202;29;32;30;40;12;9;28;31;0;0;0;0;0;1;0;0;0;1;0;1;0;6;0;3;0;1
15.10.2017;Landtagswahl;03252008;003;003 Hemmendorf;1;1;498;82;0;580;275;0;1;274;1;274;102;90;110;113;11;8;10;8;5;8;36;41;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;1
15.10.2017;Landtagswahl;03252008;004;004 Osterwald;1;1;773;129;0;902;523;0;5;518;4;519;114;114;235;255;92;47;19;26;19;28;39;39;0;0;0;1;0;2;0;0;0;1;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03252008;005;005 Oldendorf;1;1;784;163;0;947;476;0;4;472;2;474;125;119;218;221;51;35;24;33;15;17;39;42;0;0;0;0;0;3;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03252008;006;006 Benstorf;1;1;405;82;0;487;274;0;7;267;4;270;75;73;125;143;29;13;8;5;11;10;19;17;0;0;0;0;0;3;0;0;0;0;0;2;0;1;0;3;0;0
15.10.2017;Landtagswahl;03252008;007;007 Thüste;1;1;346;65;0;411;199;0;4;195;4;195;67;66;78;76;14;13;13;12;2;1;21;22;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03252008;008;008 Wallensen;1;1;645;99;0;744;360;0;4;356;7;353;93;84;160;165;30;23;23;26;16;14;34;30;0;0;0;4;0;2;0;0;0;1;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252008;009;009 Ockensen;1;1;151;8;0;159;95;0;2;93;2;93;26;26;42;40;8;7;2;2;5;6;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252008;010;010 Salzhemmendorf 10;1;1;699;125;0;824;364;0;3;361;2;362;110;94;168;164;35;29;18;30;13;18;17;18;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;4;0;0
15.10.2017;Landtagswahl;03252008;011;011 Ahrenfeld;1;1;77;14;0;91;55;0;1;54;0;55;12;12;21;15;13;14;0;2;3;6;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252008;012;012 Levedagsen;1;1;79;21;0;100;53;0;0;53;0;53;18;20;20;20;5;4;4;2;4;3;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252008;013;013 Lauenstein 13;1;1;664;83;0;747;406;0;2;404;0;406;96;87;201;202;39;35;28;31;10;12;30;26;0;1;0;0;0;1;0;0;0;2;0;3;0;4;0;2;0;0
15.10.2017;Landtagswahl;03252008;908;908 Salzhemmendorf;1;1;0;0;0;0;1070;1070;6;1064;4;1066;345;342;434;463;116;74;68;72;40;34;61;57;0;1;0;2;0;1;0;0;0;1;0;5;0;10;0;4;0;0
