Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
01;01 - Adolphsdorf;1;1;320;214;66,88;;212;;2;211;3;103;48,58;90;42,65;60;28,30;53;25,12;10;4,72;16;7,58;11;5,19;10;4,74;10;4,72;18;8,53;16;7,55;16;7,58;0;0,00;2;0,95;0;0,00;1;0,47;0;0,00;3;1,42;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02;02 - Otterstein;1;1;292;173;59,25;;171;;2;173;0;85;49,71;75;43,35;48;28,07;37;21,39;10;5,85;16;9,25;9;5,26;13;7,51;6;3,51;15;8,67;13;7,60;13;7,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 - Tüschendorf;1;1;202;133;65,84;;133;;0;133;0;72;54,14;66;49,62;30;22,56;26;19,55;5;3,76;7;5,26;9;6,77;8;6,02;5;3,76;11;8,27;11;8,27;13;9,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
04;04 - Seehausen;1;1;304;181;59,54;;179;;2;180;1;68;37,99;72;40,00;52;29,05;39;21,67;7;3,91;12;6,67;20;11,17;17;9,44;12;6,70;13;7,22;16;8,94;16;8,89;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;2;1,11;3;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,89;0;0,00;0;0,00;1;0,56;0;0,00;
05;05 - Grasberg I;1;1;675;441;65,33;;437;;4;437;4;219;50,11;197;45,08;107;24,49;82;18,76;25;5,72;30;6,86;30;6,86;29;6,64;18;4,12;45;10,30;33;7,55;39;8,92;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;7;1,60;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,37;0;0,00;0;0,00;0;0,00;0;0,00;
06;06 - Grasberg II;1;1;679;435;64,06;;431;;4;431;4;169;39,21;152;35,27;141;32,71;106;24,59;29;6,73;48;11,14;26;6,03;29;6,73;32;7,42;49;11,37;29;6,73;33;7,66;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;2;0,46;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;3;0,70;0;0,00;
07;07 - Grasberg III;1;1;713;426;59,75;;424;;2;424;2;201;47,41;167;39,39;127;29,95;109;25,71;24;5,66;41;9,67;24;5,66;24;5,66;13;3,07;39;9,20;31;7,31;28;6,60;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;4;0,94;4;0,94;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;
08;08 - Grasberg IV;1;1;693;392;56,57;;389;;3;391;1;177;45,50;175;44,76;103;26,48;101;25,83;30;7,71;28;7,16;20;5,14;14;3,58;15;3,86;24;6,14;37;9,51;35;8,95;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;5;1,29;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;2;0,51;0;0,00;
09;09 - Huxfeld;1;1;706;447;63,31;;446;;1;445;2;175;39,24;156;35,06;120;26,91;96;21,57;31;6,95;40;8,99;39;8,74;41;9,21;23;5,16;33;7,42;49;10,99;54;12,13;0;0,00;3;0,67;0;0,00;3;0,67;0;0,00;7;1,57;8;1,79;5;1,12;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;
10;10 - Schmalenbeck;1;1;235;151;64,26;;149;;2;150;1;73;48,99;63;42,00;37;24,83;30;20,00;8;5,37;12;8,00;12;8,05;10;6,67;4;2,68;11;7,33;15;10,07;18;12,00;0;0,00;2;1,33;0;0,00;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 - Rautendorf;1;1;648;428;66,05;;425;;3;423;5;199;46,82;184;43,50;105;24,71;82;19,39;28;6,59;34;8,04;18;4,24;23;5,44;28;6,59;44;10,40;38;8,94;37;8,75;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,18;7;1,65;4;0,95;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;1;0,24;2;0,47;0;0,00;
12;12 - Dannenberg;1;1;652;396;60,74;;392;;4;391;5;191;48,72;164;41,94;90;22,96;71;18,16;25;6,38;45;11,51;31;7,91;37;9,46;21;5,36;32;8,18;32;8,16;34;8,70;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,02;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;
919;Grasberg;1;1;0;968;0,00;;958;;10;963;5;478;49,90;446;46,31;260;27,14;225;23,36;67;6,99;78;8,10;51;5,32;54;5,61;56;5,85;94;9,76;39;4,07;41;4,26;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;8;0,83;4;0,42;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;3;0,31;0;0,00;
