datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03460007;001;001 Neuenkirchen I;W;Reserve;;;
25.05.2014;03460007;002;002 Neuenkirchen II;W;Reserve;;;
25.05.2014;03460007;003;003 Nellinghof;W;Reserve;;;
25.05.2014;03460007;004;004 Bieste;W;Reserve;;;
25.05.2014;03460007;005;005 Grapperhausen;W;Reserve;;;
25.05.2014;03460007;006;006 Hörsten;W;Reserve;;;
25.05.2014;03460007;007;007 Hinnenkamp;W;Reserve;;;
25.05.2014;03460007;008;008 Vörden I;W;Reserve;;;
25.05.2014;03460007;009;009 Vörden II;W;Reserve;;;
25.05.2014;03460007;010;010 Campemoor;W;Reserve;;;
25.05.2014;03460007;011;011 Neuenkirchen III;W;Reserve;;;
25.05.2014;03460007;012;012 Vörden III;W;Reserve;;;
25.05.2014;03460007;907;907 Neuenkirchen-Vörden (Briefwahl);B;Reserve;;;
