datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.10.2012;13075136;1;RATHAUS;W;Reserve;;;
07.10.2012;13075136;2;BAUHOF;W;Bauhof;Ueckerstraße 4a, 17373 Ueckermünde;ja;
07.10.2012;13075136;3;JUGENDFREIZEITZENTRUM;W;Reserve;;;
07.10.2012;13075136;4;TIERPARK/ZOOSCHULE;W;Reserve;;;
07.10.2012;13075136;5;GWW BELLINER STR;W;Reserve;;;
07.10.2012;13075136;6;Schiffslaterne;W;Schiffslaterne;Oststraße 10a, 17373 Ueckermünde;ja;
07.10.2012;13075136;7;UECKERMÜNDER GRUNDSCHULE I;W;Reserve;;;
07.10.2012;13075136;8;FREIZEITZENTRUM;W;Freizeitzentrum;Haffring 20, 17373 Ueckermünde;ja;
07.10.2012;13075136;9;UECKERMÜNDER GRUNDSCHULE II;W;Reserve;;;
07.10.2012;13075136;10;FEUERWEHR BELLIN;W;Feuerwehr Bellin;Dorfstraße 51a, 17373 Ueckermünde;ja;
07.10.2012;13075136;B1;Briefwahlbezirk;B;Reserve;;;
