datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;1;RATHAUS;1;1;972;74;0;1046;352;0;6;346;152;139;18;32;5
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;2;BAUHOF;1;1;806;59;0;865;278;0;0;278;118;127;14;10;9
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;3;JUGENDFREIZEITZENTRUM;1;1;993;92;0;1085;373;0;8;365;143;139;32;28;23
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;4;TIERPARK/ZOOSCHULE;1;1;691;64;0;755;322;0;1;321;133;119;20;29;20
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;5;GWW BELLINER STR;1;1;407;56;0;463;197;0;3;194;59;83;18;28;6
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;6;Schiffslaterne;1;1;750;89;0;839;428;0;12;416;142;167;14;82;11
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;7;UECKERMÜNDER GRUNDSCHULE I;1;1;766;46;0;812;325;0;3;322;113;159;15;29;6
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;8;FREIZEITZENTRUM;1;1;1015;35;0;1050;279;0;11;268;100;123;13;25;7
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;9;UECKERMÜNDER GRUNDSCHULE II;1;1;751;31;0;782;311;0;3;308;132;139;17;17;3
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;10;FEUERWEHR BELLIN;1;1;439;45;0;484;205;0;0;205;65;103;25;8;4
07.10.2012;Wahl des/der Bürgermeisters/in;13075136;B1;Briefwahlbezirk;1;1;0;0;0;0;564;564;0;564;220;252;22;47;23
