datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03257009;001;001 Begegnungsstätte;1;1;482;45;0;527;182;0;1;181;61;60;23;8;7;1;1;0;1;0;1;1;1;0;0;0;0;0;0;16;0;0;0;0
25.05.2014;Europawahl;03257009;002;002 Grundschule Am Harrl;1;1;861;99;0;960;323;0;0;323;87;100;49;15;21;4;4;1;0;0;4;0;1;1;0;1;0;0;0;32;0;0;0;3
25.05.2014;Europawahl;03257009;003;003 Oberschule;1;1;721;68;0;789;194;0;0;194;61;65;25;3;13;2;5;0;0;2;2;1;0;0;0;0;0;0;0;12;0;0;0;3
25.05.2014;Europawahl;03257009;004;004 Jugendfreizeitstätte;1;1;901;74;0;975;307;2;4;303;84;113;45;8;17;3;3;2;0;1;3;1;0;0;1;0;0;0;0;17;1;0;0;4
25.05.2014;Europawahl;03257009;005;005 Blindow-Schule;1;1;932;84;0;1016;374;0;0;374;149;105;44;10;16;3;3;0;1;1;4;0;1;3;0;0;0;0;0;32;0;0;1;1
25.05.2014;Europawahl;03257009;006;006 Sportheim Achum;1;1;114;11;0;125;44;0;0;44;16;19;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;03257009;007;007 Feuerwehrhaus Bergdorf;1;1;480;66;0;546;249;1;0;249;88;94;31;11;5;1;0;0;1;1;4;0;0;0;1;0;0;0;0;11;0;0;0;1
25.05.2014;Europawahl;03257009;008;008 Gemeinschaftshaus Müsingen;1;1;296;27;0;323;126;0;0;126;44;47;15;1;11;3;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03257009;009;009 Gemeinschaftshaus Rusbend;1;1;441;29;0;470;206;0;4;202;62;77;25;9;6;4;0;0;1;1;1;0;0;1;0;0;0;0;0;10;0;0;3;2
25.05.2014;Europawahl;03257009;010;010 Gemeinschaftshaus Scheie;1;1;361;37;0;398;150;0;2;148;63;44;23;1;5;0;3;0;0;1;0;1;0;2;0;0;0;0;1;4;0;0;0;0
25.05.2014;Europawahl;03257009;011;011 Feuerwehrhaus Meinsen-Warber;1;1;1010;76;0;1086;433;0;3;430;165;131;59;11;12;5;0;0;3;2;2;0;2;1;0;0;0;0;0;33;0;0;2;2
25.05.2014;Europawahl;03257009;012;012 Sümenings Tenne;1;1;630;73;0;703;305;0;2;303;123;82;31;16;5;2;7;0;0;1;0;0;0;0;0;0;0;0;0;34;0;0;1;1
25.05.2014;Europawahl;03257009;013;013 Gymnasium Adolfinum;1;1;637;115;0;752;282;0;1;281;123;77;30;10;13;5;2;0;2;0;3;0;0;0;2;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;03257009;014;014 Feuerwache Bückeburg;1;1;826;48;0;874;282;1;0;282;115;91;25;4;14;3;2;0;1;3;1;0;0;0;0;0;1;0;1;19;0;0;1;1
25.05.2014;Europawahl;03257009;015;015 Deutsches Rotes Kreuz;1;1;863;107;0;970;280;0;6;274;94;104;28;4;17;4;4;0;1;0;1;1;0;0;0;0;0;0;0;12;1;0;1;2
25.05.2014;Europawahl;03257009;016;016 Grundschule Petzer Feld;1;1;837;57;0;894;270;0;0;270;110;85;19;1;21;1;4;0;3;0;1;1;1;2;1;0;0;1;0;18;0;0;1;0
25.05.2014;Europawahl;03257009;017;017 Arbeiter-Samariter-Bund;1;1;635;46;0;681;235;1;1;234;93;63;30;9;9;6;1;0;1;4;1;0;0;0;0;0;0;0;0;13;1;0;1;2
25.05.2014;Europawahl;03257009;018;018 Eveser Krug;1;1;732;73;0;805;329;0;2;327;106;131;40;5;13;2;3;1;1;3;3;0;0;0;1;0;0;0;0;16;0;0;1;1
25.05.2014;Europawahl;03257009;019;019 Seniorentreff Röcke;1;1;835;90;0;925;282;0;5;277;88;112;20;6;13;3;3;0;1;0;2;0;1;0;0;0;0;1;0;22;1;0;2;2
25.05.2014;Europawahl;03257009;020;020 Gemeinschaftshaus Cammer;1;1;537;62;0;599;278;0;0;278;84;118;23;4;10;0;8;0;1;1;0;3;0;0;1;0;0;0;0;24;0;0;1;0
25.05.2014;Europawahl;03257009;021;021 Sportzentrum Evesen;1;1;958;86;0;1044;386;0;1;385;120;145;59;9;10;9;4;1;0;2;5;0;0;0;0;0;0;0;1;14;0;0;2;4
25.05.2014;Europawahl;03257009;900;900 Briefwahl - Stadt Bückeburg;1;1;0;0;0;0;1300;1300;8;1292;513;442;115;32;30;16;12;0;4;5;6;4;2;4;0;0;0;0;0;99;0;0;5;3
