Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
111;111 - Blender;1;1;1041;587;56,39;;585;;2;585;2;241;41,20;200;34,19;253;43,25;229;39,15;38;6,50;62;10,60;30;5,13;50;8,55;9;1,54;14;2,39;14;2,39;15;2,56;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,03;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;
112;112 - Einste;1;1;312;198;63,46;;198;;0;198;0;85;42,93;74;37,37;86;43,43;77;38,89;17;8,59;26;13,13;3;1,52;8;4,04;4;2,02;5;2,53;3;1,52;5;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 - Holtum-Marsch;1;1;173;106;61,27;;106;;0;106;0;50;47,17;41;38,68;39;36,79;35;33,02;2;1,89;5;4,72;7;6,60;12;11,32;1;0,94;2;1,89;7;6,60;9;8,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;
114;114 - Intschede;1;1;496;259;52,22;;258;;1;259;0;83;32,17;74;28,57;111;43,02;93;35,91;36;13,95;49;18,92;8;3,10;12;4,63;11;4,26;11;4,25;9;3,49;12;4,63;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
115;115 - Oiste;1;1;111;86;77,48;;85;;1;86;0;42;49,41;34;39,53;19;22,35;21;24,42;15;17,65;14;16,28;4;4,71;11;12,79;3;3,53;3;3,49;2;2,35;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
116;116 - Ritzenbergen;1;1;114;69;60,53;;69;;0;69;0;30;43,48;26;37,68;21;30,43;15;21,74;7;10,14;12;17,39;9;13,04;10;14,49;2;2,90;3;4,35;0;0,00;3;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;120 - Emtinghausen;1;1;1237;691;55,86;;686;;5;687;4;285;41,55;237;34,50;237;34,55;218;31,73;59;8,60;86;12,52;51;7,43;61;8,88;26;3,79;35;5,09;28;4,08;33;4,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;7;1,02;0;0,00;2;0,29;0;0,00;1;0,15;
141;141 - Riede I;1;1;901;471;52,28;;468;;3;467;4;199;42,52;182;38,97;166;35,47;140;29,98;35;7,48;57;12,21;30;6,41;43;9,21;12;2,56;11;2,36;26;5,56;24;5,14;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;
142;142 - Riede II;1;1;729;425;58,30;;422;;3;422;3;188;44,55;169;40,05;155;36,73;146;34,60;21;4,98;23;5,45;17;4,03;38;9,00;13;3,08;12;2,84;28;6,64;28;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
143;143 - Felde;1;1;538;299;55,58;;298;;1;298;1;115;38,59;106;35,57;113;37,92;107;35,91;24;8,05;27;9,06;20;6,71;22;7,38;7;2,35;10;3,36;19;6,38;20;6,71;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;
151;151- Morsum;1;1;1137;659;57,96;;656;;3;656;3;283;43,14;260;39,63;248;37,80;210;32,01;45;6,86;62;9,45;28;4,27;47;7,16;15;2,29;24;3,66;37;5,64;40;6,10;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;0;0,00;
152;152 - Beppen;1;1;312;191;61,22;;191;;0;191;0;76;39,79;68;35,60;74;38,74;66;34,55;21;10,99;25;13,09;7;3,66;16;8,38;2;1,05;0;0,00;11;5,76;14;7,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
153;153 - Wulmstorf;1;1;713;392;54,98;;390;;2;389;3;147;37,69;122;31,36;146;37,44;121;31,11;40;10,26;60;15,42;15;3,85;26;6,68;16;4,10;21;5,40;26;6,67;28;7,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;6;1,54;0;0,00;0;0,00;0;0,00;0;0,00;
154;154 - Thedinghausen I;1;1;989;515;52,07;;513;;2;514;1;174;33,92;154;29,96;210;40,94;209;40,66;55;10,72;56;10,89;23;4,48;29;5,64;19;3,70;21;4,09;32;6,24;35;6,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
155;155 - Thedinghausen II;1;1;987;486;49,24;;484;;2;485;1;198;40,91;180;37,11;176;36,36;155;31,96;40;8,26;43;8,87;24;4,96;48;9,90;20;4,13;22;4,54;26;5,37;22;4,54;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;2;0,41;
156;156 - Thedinghausen III;1;1;1101;567;51,50;;566;;1;563;4;225;39,75;201;35,70;211;37,28;190;33,75;53;9,36;67;11,90;45;7,95;58;10,30;18;3,18;19;3,37;14;2,47;14;2,49;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;
157;157 - Dibbersen-Donnerstedt;1;1;255;174;68,24;;174;;0;174;0;65;37,36;59;33,91;61;35,06;55;31,61;24;13,79;22;12,64;13;7,47;14;8,05;8;4,60;10;5,75;3;1,72;6;3,45;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;1;0,57;
158;158 - Eißel;1;1;271;204;75,28;;202;;2;203;1;59;29,21;47;23,15;77;38,12;67;33,00;33;16,34;40;19,70;9;4,46;20;9,85;11;5,45;12;5,91;13;6,44;13;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
159;159 - Holtorf-Lunsen-Werder;1;1;239;146;61,09;;146;;0;146;0;62;42,47;57;39,04;46;31,51;42;28,77;19;13,01;16;10,96;5;3,42;10;6,85;7;4,79;9;6,16;7;4,79;8;5,48;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;
160;160 - Horstedt;1;1;96;64;66,67;;64;;0;64;0;29;45,31;28;43,75;20;31,25;17;26,56;3;4,69;3;4,69;5;7,81;5;7,81;3;4,69;3;4,69;4;6,25;2;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;7,81;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;
912;912 - Thedinghausen I;1;1;0;455;0,00;;451;;4;453;2;213;47,23;175;38,63;130;28,82;111;24,50;46;10,20;62;13,69;20;4,43;46;10,15;13;2,88;17;3,75;29;6,43;29;6,40;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
913;913 - Thedinghausen II;1;1;0;486;0,00;;482;;4;485;1;189;39,21;162;33,40;168;34,85;140;28,87;38;7,88;51;10,52;36;7,47;50;10,31;21;4,36;24;4,95;30;6,22;38;7,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;7;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;8;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
