datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033615401;111;111 - Blender;W;Grundschule Blender;Verdener Weg 1, 27337 Blender;ja;
15.10.2017;033615401;112;112 - Einste;W;Feuerwehrgerätehaus Einste;Einster Hauptstraße 15 a, 27337 Blender-Einste;ja;
15.10.2017;033615401;113;113 - Holtum-Marsch;W;Schützenhalle Jerusalem;27337 Blender-Holtum-Marsch;nein;
15.10.2017;033615401;114;114 - Intschede;W;Gemeinschaftssportanlage;Am Sportplatz 36, 27337 Blender-Intschede;ja;
15.10.2017;033615401;115;115 - Oiste;W;Gemeinderaum der Kirchengemeinde;Vorm Dorfe 10, 27337 Blender-Oiste;nein;
15.10.2017;033615401;116;116 - Ritzenbergen;W;Wahlraum Kuhlenkamp;Ritzenberger Weg 18, 27337 Blender-Amedorf;nein;
15.10.2017;033615401;120;120 - Emtinghausen;W;Konfirmandenraum;Schulstraße 19, 27321 Emtinghausen;nein;
15.10.2017;033615401;141;141 - Riede I;W;Grundschule Riede;Schulstraße 13, 27339 Riede;ja;
15.10.2017;033615401;142;142 - Riede II;W;Gemeindesaal der Kirchengemeinde;Im Alten Lande 32, 27339 Riede;ja;
15.10.2017;033615401;143;143 - Felde;W;Feuerwehrgerätehaus Felde;Felder Dorfstraße 31 a, 27339 Riede-Felde;ja;
15.10.2017;033615401;151;151- Morsum;W;Gasthaus Döhling;Zum Fleet 1, 27321 Thedinghausen-Morsum;ja;
15.10.2017;033615401;152;152 - Beppen;W;Feuerwehrgerätehaus Beppen;Im Dorf 21a, 27321 Thedinghausen-Beppen;nein;
15.10.2017;033615401;153;153 - Wulmstorf;W;Feuerwehrhaus Wulmstorf;Wulmstorfer Straße 35, 27321 Thedinghausen-Wulmstorf;ja;
15.10.2017;033615401;154;154 - Thedinghausen I;W;Gasthof Niedersachsen;Braunschweiger Straße 19, 27321 Thedinghausen;nein;
15.10.2017;033615401;155;155 - Thedinghausen II;W;Forum der Gudewill-Schule Thedinghausen;Jahnstraße 9, 27321 Thedinghausen;ja;
15.10.2017;033615401;156;156 - Thedinghausen III;W;Haus auf der Wurth;Bürgerstr. 23, 27321 Thedinghausen;ja;
15.10.2017;033615401;157;157 - Dibbersen-Donnerstedt;W;Feuerwehrgerätehaus Dibbersen;Dibberser Bahnhof 3, 27321 Thedinghausen;nein;
15.10.2017;033615401;158;158 - Eißel;W;Gaststätte Helmke;Eißeler Dorfstraße 57, 27321 Thedinghausen-Eißel;nein;
15.10.2017;033615401;159;159 - Holtorf-Lunsen-Werder;W;Gaststätte Kehlenbeck;Achimer Landstraße 5, 27321 Thedinghausen-Lunsen;ja;
15.10.2017;033615401;160;160 - Horstedt;W;Feuerwehrgerätehaus Horstedt;Horstedter Dorfstraße 17, 27321 Thedinghausen-Horstedt;nein;
15.10.2017;033615401;912;912 - Thedinghausen I;B;Landkreis Verden, Kreisverwaltung;Lindhooper Straße , 27283 Verden (Aller);;
15.10.2017;033615401;913;913 - Thedinghausen II;B;Landkreis Verden, Kreisverwaltung;Lindhooper Straße , 27283 Verden (Aller);;
