datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033615401;111;111 - Blender;1;1;952;89;0;1041;587;0;2;585;2;585;241;200;253;229;38;62;30;50;9;14;14;15;0;0;0;2;0;1;0;0;0;1;0;6;0;3;0;1;0;1
15.10.2017;Landtagswahl;033615401;112;112 - Einste;1;1;289;23;0;312;198;0;0;198;0;198;85;74;86;77;17;26;3;8;4;5;3;5;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;033615401;113;113 - Holtum-Marsch;1;1;154;19;0;173;106;0;0;106;0;106;50;41;39;35;2;5;7;12;1;2;7;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl;033615401;114;114 - Intschede;1;1;449;47;0;496;259;0;1;258;0;259;83;74;111;93;36;49;8;12;11;11;9;12;0;0;0;1;0;2;0;0;0;1;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;033615401;115;115 - Oiste;1;1;101;10;0;111;86;0;1;85;0;86;42;34;19;21;15;14;4;11;3;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;033615401;116;116 - Ritzenbergen;1;1;106;8;0;114;69;0;0;69;0;69;30;26;21;15;7;12;9;10;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033615401;120;120 - Emtinghausen;1;1;1114;123;0;1237;691;0;5;686;4;687;285;237;237;218;59;86;51;61;26;35;28;33;0;0;0;0;0;4;0;0;0;1;0;2;0;7;0;2;0;1
15.10.2017;Landtagswahl;033615401;141;141 - Riede I;1;1;838;63;0;901;471;0;3;468;4;467;199;182;166;140;35;57;30;43;12;11;26;24;0;1;0;1;0;1;0;0;0;0;0;3;0;3;0;0;0;1
15.10.2017;Landtagswahl;033615401;142;142 - Riede II;1;1;666;63;0;729;425;0;3;422;3;422;188;169;155;146;21;23;17;38;13;12;28;28;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;033615401;143;143 - Felde;1;1;501;37;0;538;299;0;1;298;1;298;115;106;113;107;24;27;20;22;7;10;19;20;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;033615401;151;151- Morsum;1;1;1055;82;0;1137;659;0;3;656;3;656;283;260;248;210;45;62;28;47;15;24;37;40;0;1;0;0;0;4;0;0;0;1;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl;033615401;152;152 - Beppen;1;1;280;32;0;312;191;0;0;191;0;191;76;68;74;66;21;25;7;16;2;0;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;033615401;153;153 - Wulmstorf;1;1;649;64;0;713;392;0;2;390;3;389;147;122;146;121;40;60;15;26;16;21;26;28;0;0;0;0;0;1;0;0;0;1;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;033615401;154;154 - Thedinghausen I;1;1;912;77;0;989;515;0;2;513;1;514;174;154;210;209;55;56;23;29;19;21;32;35;0;0;0;0;0;2;0;0;0;0;0;5;0;3;0;0;0;0
15.10.2017;Landtagswahl;033615401;155;155 - Thedinghausen II;1;1;876;111;0;987;486;0;2;484;1;485;198;180;176;155;40;43;24;48;20;22;26;22;0;1;0;1;0;3;0;0;0;0;0;3;0;3;0;2;0;2
15.10.2017;Landtagswahl;033615401;156;156 - Thedinghausen III;1;1;1009;92;0;1101;567;0;1;566;4;563;225;201;211;190;53;67;45;58;18;19;14;14;0;0;0;1;0;2;0;0;0;0;0;4;0;4;0;3;0;0
15.10.2017;Landtagswahl;033615401;157;157 - Dibbersen-Donnerstedt;1;1;233;22;0;255;174;0;0;174;0;174;65;59;61;55;24;22;13;14;8;10;3;6;0;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;033615401;158;158 - Eißel;1;1;255;16;0;271;204;11;2;202;1;203;59;47;77;67;33;40;9;20;11;12;13;13;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;033615401;159;159 - Holtorf-Lunsen-Werder;1;1;226;13;0;239;146;0;0;146;0;146;62;57;46;42;19;16;5;10;7;9;7;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
15.10.2017;Landtagswahl;033615401;160;160 - Horstedt;1;1;88;8;0;96;64;0;0;64;0;64;29;28;20;17;3;3;5;5;3;3;4;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0
15.10.2017;Landtagswahl;033615401;912;912 - Thedinghausen I;1;1;0;0;0;0;455;455;4;451;2;453;213;175;130;111;46;62;20;46;13;17;29;29;0;1;0;0;0;1;0;1;0;1;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;033615401;913;913 - Thedinghausen II;1;1;0;0;0;0;486;486;4;482;1;485;189;162;168;140;38;51;36;50;21;24;30;38;0;1;0;0;0;7;0;0;0;0;0;4;0;8;0;0;0;0
