datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461006;001;001 Rathaus Lemwerder;W;Reserve;;;
22.09.2013;03461006;002;002 Eschhofschule Lemwerder;W;Reserve;;;
22.09.2013;03461006;003;003 Grundschule Deichshausen;W;Reserve;;;
22.09.2013;03461006;004;004 Dorfgemeinschaftshaus Altenesch;W;Reserve;;;
22.09.2013;03461006;005;005 Dorfgemeinschaftshaus Bardewisch;W;Reserve;;;
22.09.2013;03461006;006;006 Grundschule Lemwerder-West I;W;Reserve;;;
22.09.2013;03461006;007;007 BEGU Lemwerder;W;Reserve;;;
22.09.2013;03461006;008;008 Grundschule Lemwerder-West II;W;Reserve;;;
22.09.2013;03461006;009;009 Briefwahl;B;Reserve;;;
22.09.2013;03461006;907;907 Lemwerder BW;B;Reserve;;;
22.09.2013;03461006;9150;9150 Lemwerder-Briefwahl;B;Reserve;;;
