datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461006;001;001 Rathaus Lemwerder;1;1;784;69;0;853;465;0;7;458;16;449;142;131;237;207;9;19;15;22;24;30;5;9;6;4;0;7;0;0;14;16;0;0;0;0;4;4;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;002;002 Eschhofschule Lemwerder;1;1;611;44;0;655;389;0;2;387;8;381;94;99;219;189;6;6;19;30;16;25;7;4;5;6;0;7;0;0;13;11;0;1;0;0;7;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;003;003 Grundschule Deichshausen;1;1;786;97;0;883;612;0;0;612;8;604;157;161;326;281;26;24;34;46;26;46;8;7;5;4;0;2;0;0;25;29;0;0;0;0;5;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;004;004 Dorfgemeinschaftshaus Altenesch;1;1;565;66;0;631;424;0;7;417;4;420;144;140;193;155;14;22;31;49;15;25;6;6;1;3;0;4;0;0;10;13;0;0;0;0;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;005;005 Dorfgemeinschaftshaus Bardewisch;1;1;298;37;0;335;228;0;4;224;4;224;93;93;87;72;12;12;12;18;6;8;1;3;5;3;0;1;0;0;8;14;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;006;006 Grundschule Lemwerder-West I;1;1;597;70;0;667;472;0;11;461;11;461;128;135;245;228;14;12;30;42;20;20;7;7;3;1;0;3;0;0;13;13;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;007;007 BEGU Lemwerder;1;1;659;96;0;755;501;0;6;495;10;491;168;159;232;200;25;32;31;42;14;23;2;3;4;5;0;4;0;0;16;17;0;1;0;1;3;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;008;008 Grundschule Lemwerder-West II;1;1;435;108;0;543;347;0;4;343;4;343;85;84;198;182;9;11;26;31;18;19;3;5;1;4;0;1;0;0;2;5;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;907;907 Lemwerder BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461006;9150;9150 Lemwerder-Briefwahl;1;1;0;0;0;0;557;557;8;549;9;548;185;192;268;224;19;26;44;68;9;13;5;3;3;3;0;2;0;1;13;12;0;0;0;0;3;4;0;0;0;0
