datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03462019;010;010 Wittmund I;W;Hotel Residenz;Am Markt 15, 26409 Wittmund;ja;
26.05.2019;03462019;020;020 Wittmund II;W;Grundschule Lessingstraße;Lessingstraße 14, 26409 Wittmund;;
26.05.2019;03462019;025;025 Wittmund III;W;KGS Wittmund;Brandenburger Straße 2, 26409 Wittmund;ja;
26.05.2019;03462019;030;030 Wittmund IV;W;Kreismusikschule;Gartenstraße 10, 26409 Wittmund;;
26.05.2019;03462019;040;040 Wittmund V;W;Bauhof;Esenser Straße 3, 26409 Wittmund;nein;
26.05.2019;03462019;045;045 Wittmund VI;W;Berufsbildende Schulen, Raum I;Leepenser Weg 26-28, 26409 Wittmund;ja;
26.05.2019;03462019;050;050 Ardorf;W;Grundschule Ardorf;Bei der Kirche 3, 26409 Wittmund;ja;
26.05.2019;03462019;060;060 Asel;W;Dorfgemeinschaftshaus;Zur Aseler Gaste 8, 26409 Wittmund;ja;
26.05.2019;03462019;070;070 Berdum;W;Feuerwehrhaus Berdum;Grüner Weg 1, 26409 Wittmund;;
26.05.2019;03462019;080;080 Blersum;W;Kindergarten Blersum;Notiser Weg 11 a, 26409 Wittmund;;
26.05.2019;03462019;090;090 Burhafe I;W;Grundschule Burhafe;Upsteder Straße 7, 26409 Wittmund;;
26.05.2019;03462019;095;095 Burhafe II;W;Birkengaststätte;Negenbarger Straße 98, 26409 Wittmund;nein;
26.05.2019;03462019;100;100 Buttforde;W;"Dorfgemeinschaftshaus ""Uns Huus""";Am Kindergarten 1, 26409 Wittmund;ja;
26.05.2019;03462019;110;110 Carolinensiel I;W;Grundschule Carolinensiel, Raum I;Wittmunder Straße 22, 26409 Wittmund;;
26.05.2019;03462019;115;115 Carolinensiel II;W;Grundschule Carolinensiel, Raum II;Wittmunder Straße 22, 26409 Wittmund;;
26.05.2019;03462019;120;120 Eggelingen;W;Gemeindesaal Eggelingen;Kirchlandweg 1, 26409 Wittmund;ja;
26.05.2019;03462019;130;130 Funnix;W;Vereinshaus Altfunnixsiel;Kattrepel 10, 26409 Wittmund;nein;
26.05.2019;03462019;140;140 Hovel;W;G. Christians;Hoveler Straße 31, 26409 Wittmund;;
26.05.2019;03462019;150;150 Leerhafe I;W;Grundschule Leerhafe, Raum I, Mensa;Klosterstraße 4, 26409 Wittmund;ja;
26.05.2019;03462019;151;151 Leerhafe II;W;Grundschule Leerhafe, Raum II, Klassenraum;Klosterstraße 4, 26409 Wittmund;ja;
26.05.2019;03462019;155;155 Leerhafe III;W;"Gaststätte ""Poppe""";Müggenkruger Straße 90, 26409 Wittmund;nein;
26.05.2019;03462019;160;160 Uttel I;W;J.-O. Röhlicke;Dorfstraße 11, 26409 Wittmund;ja;
26.05.2019;03462019;165;165 Uttel II;W;Berufsbildende Schulen, Raum II;Leepenser Weg 26-28, 26409 Wittmund;ja;
26.05.2019;03462019;170;170 Willen;W;Grundschule Willen;Brink 52, 26409 Wittmund;ja;
26.05.2019;03462019;930;930 Briefwahl I;B;Briefwahl, 930 Briefwahl I;26409 Wittmund;;
26.05.2019;03462019;931;931 Briefwahl II;B;Briefwahl, 931 Briefwahl II;26409 Wittmund;;
