Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Berne;9;9;5435;3490;64,21;;3462;;28;3472;18;1318;38,07;1160;33,41;1620;46,79;1398;40,26;182;5,26;312;8,99;113;3,26;176;5,07;163;4,71;164;4,72;0;0,00;171;4,93;0;0,00;5;0,14;0;0,00;3;0,09;66;1,91;17;0,49;0;0,00;0;0,00;0;0,00;7;0,20;0;0,00;17;0,49;0;0,00;38;1,09;0;0,00;2;0,06;0;0,00;2;0,06;
0;Stadt Brake (Unterweser);13;13;12009;6716;55,92;;6610;;106;6673;43;2259;34,18;1953;29,27;3019;45,67;2902;43,49;556;8,41;542;8,12;355;5,37;459;6,88;301;4,55;273;4,09;0;0,00;391;5,86;0;0,00;7;0,10;0;0,00;4;0,06;120;1,82;31;0,46;0;0,00;0;0,00;0;0,00;4;0,06;0;0,00;42;0,63;0;0,00;45;0,67;0;0,00;12;0,18;0;0,00;8;0,12;
0;Gemeinde Butjadingen;10;10;4985;3227;64,73;;3191;;36;3213;14;1422;44,56;1205;37,50;1184;37,10;1147;35,70;180;5,64;247;7,69;228;7,15;318;9,90;133;4,17;119;3,70;0;0,00;114;3,55;0;0,00;4;0,12;0;0,00;1;0,03;44;1,38;12;0,37;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;7;0,22;0;0,00;30;0,93;0;0,00;2;0,06;0;0,00;4;0,12;
0;Stadt Elsfleth;17;17;6947;4081;58,74;;4038;;43;4060;21;1485;36,78;1349;33,23;1468;36,35;1443;35,54;281;6,96;377;9,29;576;14,26;427;10,52;167;4,14;173;4,26;0;0,00;203;5,00;0;0,00;8;0,20;0;0,00;2;0,05;61;1,51;14;0,34;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;23;0,57;0;0,00;27;0,67;0;0,00;8;0,20;0;0,00;3;0,07;
0;Gemeinde Jade;7;7;4669;3052;65,37;;3029;;23;3041;11;1039;34,30;1036;34,07;1198;39,55;1036;34,07;337;11,13;322;10,59;202;6,67;306;10,06;109;3,60;109;3,58;144;4,75;155;5,10;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;16;0,53;0;0,00;2;0,07;0;0,00;4;0,13;0;0,00;7;0,23;0;0,00;27;0,89;0;0,00;9;0,30;0;0,00;6;0,20;
0;Gemeinde Lemwerder;9;9;5190;3319;63,95;;3268;;51;3297;22;927;28,37;826;25,05;1694;51,84;1505;45,65;202;6,18;297;9,01;220;6,73;246;7,46;138;4,22;133;4,03;0;0,00;211;6,40;0;0,00;2;0,06;0;0,00;0;0,00;87;2,66;19;0,58;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;17;0,52;0;0,00;33;1,00;0;0,00;4;0,12;0;0,00;3;0,09;
0;Stadt Nordenham;23;23;20342;10807;53,13;;10633;;174;10748;59;3667;34,49;3061;28,48;5122;48,17;4923;45,80;483;4,54;660;6,14;570;5,36;768;7,15;596;5,61;515;4,79;0;0,00;618;5,75;0;0,00;6;0,06;0;0,00;16;0,15;195;1,83;38;0,35;0;0,00;0;0,00;0;0,00;4;0,04;0;0,00;54;0,50;0;0,00;69;0,64;0;0,00;9;0,08;0;0,00;7;0,07;
0;Gemeinde Ovelgönne;9;9;4256;2615;61,44;;2583;;32;2600;15;1113;43,09;983;37,81;909;35,19;865;33,27;147;5,69;190;7,31;241;9,33;260;10,00;128;4,96;111;4,27;0;0,00;129;4,96;0;0,00;7;0,27;0;0,00;1;0,04;45;1,74;17;0,65;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;5;0,19;0;0,00;26;1,00;0;0,00;4;0,15;0;0,00;0;0,00;
0;Gemeinde Stadland;7;7;5977;3679;61,55;;3638;;41;3661;18;1535;42,19;1307;35,70;1474;40,52;1491;40,73;178;4,89;232;6,34;226;6,21;259;7,07;175;4,81;119;3,25;0;0,00;173;4,73;0;0,00;1;0,03;0;0,00;3;0,08;50;1,37;15;0,41;0;0,00;0;0,00;0;0,00;6;0,16;0;0,00;22;0,60;0;0,00;22;0,60;0;0,00;6;0,16;0;0,00;5;0,14;
0;Gemeinde Rastede;28;28;17377;11480;66,06;;11275;;205;11397;83;4312;38,24;3626;31,82;4373;38,78;4111;36,07;924;8,20;1234;10,83;929;8,24;1121;9,84;556;4,93;509;4,47;0;0,00;535;4,69;0;0,00;11;0,10;0;0,00;9;0,08;181;1,61;45;0,39;0;0,00;8;0,07;0;0,00;25;0,22;0;0,00;45;0,39;0;0,00;81;0,71;0;0,00;27;0,24;0;0,00;10;0,09;
