datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;1;Halstenbek 001;1;1;952;129;0;1081;481;0;0;3;478;1;480;197;176;153;131;50;56;27;48;5;4;0;9;21;17;0;3;0;2;25;25;0;4;0;5;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;2;Halstenbek 002;1;1;933;154;0;1087;573;0;0;9;564;6;567;216;180;182;158;62;81;52;89;8;1;0;6;10;10;0;1;0;1;34;35;0;1;0;4;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;3;Halstenbek 003;1;1;852;132;0;984;536;0;0;4;532;2;534;201;171;182;142;52;58;40;94;8;6;0;6;15;22;0;0;0;0;34;33;0;0;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;4;Halstenbek 004;1;1;724;111;0;835;430;0;0;6;424;2;428;149;133;151;110;53;76;21;46;11;7;0;5;11;12;0;0;0;0;28;33;0;1;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;5;Halstenbek 005;1;1;880;120;0;1000;545;0;0;5;540;2;543;161;141;213;190;67;72;32;52;8;4;0;16;14;12;0;2;0;1;45;50;0;0;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;6;Halstenbek 006;1;1;891;230;0;1121;626;0;0;7;619;2;624;230;196;209;183;73;76;45;78;3;1;0;8;19;25;0;5;0;4;40;43;0;3;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;7;Halstenbek 007;1;1;836;161;0;997;435;0;0;4;431;1;434;132;106;170;145;38;52;35;57;9;4;0;10;15;17;0;5;0;1;32;29;0;3;0;3;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;8;Halstenbek 008;1;1;795;115;0;910;545;0;0;3;542;0;545;197;155;205;154;60;90;38;81;8;4;0;10;11;20;0;0;0;2;23;24;0;0;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;9;Halstenbek 009;1;1;921;167;0;1088;540;0;0;7;533;4;536;189;172;184;156;59;71;51;69;5;1;0;11;12;14;0;2;0;0;33;33;0;2;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;10;Halstenbek 010;1;1;889;138;0;1027;591;0;0;8;583;5;586;222;184;192;154;79;97;49;83;6;3;0;16;12;12;0;1;0;2;23;29;0;0;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;11;Halstenbek 011;1;1;819;148;0;967;506;0;0;3;503;1;505;196;171;151;126;67;68;39;70;3;2;0;9;13;22;0;1;0;1;34;32;0;0;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;12;Halstenbek 012;1;1;832;85;0;917;440;0;0;3;437;1;439;157;122;154;117;35;48;31;62;4;5;0;11;17;19;0;3;0;5;39;44;0;0;0;1;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;13;Halstenbek 013;1;1;810;116;0;926;420;0;0;7;413;7;413;128;99;144;121;44;63;30;49;13;7;0;8;26;24;0;1;0;6;28;29;0;1;0;5;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;14;Halstenbek 014;1;1;682;132;0;814;481;0;0;2;479;0;481;159;130;156;136;74;76;45;75;3;3;0;10;17;16;0;1;0;1;25;25;0;2;0;3;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;B1;Halstenbek Briefwahl 01;1;1;0;0;0;0;989;0;989;9;980;8;981;355;280;373;324;85;107;84;151;12;3;0;27;20;22;0;2;0;2;51;56;0;1;0;4;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056018;B2;Halstenbek Briefwahl 02;1;1;0;0;0;0;850;0;850;0;850;0;850;302;249;273;260;111;102;76;110;13;9;0;15;29;35;0;3;0;5;46;49;0;1;0;6;0;6
