datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056018;1;Halstenbek 001;W;Reserve;;;
07.05.2017;01056018;2;Halstenbek 002;W;Reserve;;;
07.05.2017;01056018;3;Halstenbek 003;W;Reserve;;;
07.05.2017;01056018;4;Halstenbek 004;W;Reserve;;;
07.05.2017;01056018;5;Halstenbek 005;W;Reserve;;;
07.05.2017;01056018;6;Halstenbek 006;W;Reserve;;;
07.05.2017;01056018;7;Halstenbek 007;W;Reserve;;;
07.05.2017;01056018;8;Halstenbek 008;W;Reserve;;;
07.05.2017;01056018;9;Halstenbek 009;W;Reserve;;;
07.05.2017;01056018;10;Halstenbek 010;W;Reserve;;;
07.05.2017;01056018;11;Halstenbek 011;W;Reserve;;;
07.05.2017;01056018;12;Halstenbek 012;W;Reserve;;;
07.05.2017;01056018;13;Halstenbek 013;W;Reserve;;;
07.05.2017;01056018;14;Halstenbek 014;W;Reserve;;;
07.05.2017;01056018;B1;Halstenbek Briefwahl 01;B;Reserve;;;
07.05.2017;01056018;B2;Halstenbek Briefwahl 02;B;Reserve;;;
