datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03157002;201;201 Hohenhameln Grundschule I;1;1;1159;176;0;1335;679;0;4;675;265;243;48;15;16;11;4;1;2;0;0;2;0;1;0;0;0;0;0;53;0;0;9;5
25.05.2014;Europawahl;03157002;202;202 Hohenhameln Grundschule II;1;1;1043;141;0;1184;584;0;8;576;233;218;28;18;18;5;4;2;4;1;0;0;0;0;0;0;0;0;0;39;0;0;6;0
25.05.2014;Europawahl;03157002;203;203 Biergergen Mehrzweckgebäude;1;1;614;50;0;664;375;0;3;372;110;177;31;6;6;7;5;2;2;0;0;0;0;0;0;0;1;1;0;20;1;0;1;2
25.05.2014;Europawahl;03157002;204;204 Bründeln Schützenvereinsheim;1;1;110;7;0;117;85;0;0;85;12;55;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;03157002;205;205 Clauen Dorfgemeinschaftshaus;1;1;746;46;0;792;409;0;8;401;154;168;27;10;12;2;3;3;1;1;0;0;0;0;0;0;0;0;1;17;0;0;0;2
25.05.2014;Europawahl;03157002;206;206 Equord Mehrzweckgebäude;1;1;683;45;0;728;356;0;4;352;129;174;14;2;5;6;3;2;3;0;1;0;0;0;0;0;1;0;0;10;0;0;2;0
25.05.2014;Europawahl;03157002;207;207 Harber Dorfgemeinschaftshaus;1;1;292;31;0;323;188;0;3;185;74;84;16;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;03157002;208;208 Mehrum Dorfgemeinschaftshaus;1;1;776;56;0;832;440;0;4;436;135;197;32;11;17;5;6;0;2;2;0;1;0;0;0;1;0;0;0;24;0;0;2;1
25.05.2014;Europawahl;03157002;209;209 Ohlum/Rötzum Feuerwehrschulungsraum;1;1;216;31;0;247;146;0;2;144;73;36;9;5;5;1;2;1;1;0;1;0;0;0;0;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;03157002;210;210 Soßmar Mehrzweckgebäude;1;1;546;38;0;584;311;0;5;306;118;122;26;9;7;5;2;1;1;0;0;0;1;0;0;0;0;0;0;11;0;0;3;0
25.05.2014;Europawahl;03157002;211;211 Stedum Mehrzweckgebäude;1;1;336;24;0;360;213;0;3;210;97;66;11;2;16;2;1;2;2;1;0;0;0;0;0;0;0;0;0;8;0;0;2;0
25.05.2014;Europawahl;03157002;901;901 Hohenhameln Briefwahl;1;1;0;0;0;0;600;600;6;594;228;226;47;13;18;6;0;2;0;1;2;3;0;0;1;0;0;0;0;39;0;0;5;3
