datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03157002;201;201 Hohenhameln Grundschule I;W;Reserve;;;
25.05.2014;03157002;202;202 Hohenhameln Grundschule II;W;Reserve;;;
25.05.2014;03157002;203;203 Biergergen Mehrzweckgebäude;W;Reserve;;;
25.05.2014;03157002;204;204 Bründeln Schützenvereinsheim;W;Reserve;;;
25.05.2014;03157002;205;205 Clauen Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157002;206;206 Equord Mehrzweckgebäude;W;Reserve;;;
25.05.2014;03157002;207;207 Harber Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157002;208;208 Mehrum Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157002;209;209 Ohlum/Rötzum Feuerwehrschulungsraum;W;Reserve;;;
25.05.2014;03157002;210;210 Soßmar Mehrzweckgebäude;W;Reserve;;;
25.05.2014;03157002;211;211 Stedum Mehrzweckgebäude;W;Reserve;;;
25.05.2014;03157002;901;901 Hohenhameln Briefwahl;B;Reserve;;;
